"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","SENIOR ROK","1073741931","FINAL A","Race","2023-05-14 03:42:00 UTC","2023-05-14 03:57:59 UTC","PROVISIONAL","18","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Silvano Christian","1","1","205","SENIOR","1","1","","","","0","18","907.605","3","50.436","85.653","85.676","21.599999999999998","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Daffa AB","2","2","230","SENIOR","2","2","0.350","","0.350","0.35","18","907.955","3","50.511","85.526","85.643","21.599999999999998","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Kanaka Gusasi","3","3","268","SENIOR","3","3","7.268","","7.618","7.618","18","915.223","7","50.833","84.984","84.963","21.599999999999998","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Davino Satria Putrapratama","4","4","225","SENIOR","5","5","5.056","","12.674","12.674","18","920.279","5","51.118","84.51","84.496","21.599999999999998","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Auriol Ibrahim Sofian","5","5","201","SENIOR","13","13","1.688","","14.362","14.362","18","921.967","5","50.972","84.752","84.341","21.599999999999998","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Michael Orlando","6","6","208","SENIOR","6","6","2.743","","17.105","17.105","18","924.71","8","51.145","84.466","84.091","21.599999999999998","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Muhammad Zia*","7","7","211","SENIOR","9","9","2.022","","19.127","19.127","18","926.732","3","51.159","84.443","83.908","21.599999999999998","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Ridwan Syarif*","8","8","265","SENIOR","11","11","0.170","","19.297","19.297","18","926.902","12","51.357","84.117","83.892","21.599999999999998","0","DKI Jakarta","Mohamad R Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Nadeem Zimraan Rustombi*","9","9","209","SENIOR","18","18","0.550","","19.847","19.847","18","927.452","3","51.27","84.26","83.843","21.599999999999998","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Rafa Dypo*","10","10","234","SENIOR","10","10","1.684","","21.531","21.531","18","929.136","2","51.193","84.387","83.691","21.599999999999998","0","Riau","Faris Lutfi","Pertamina Tanada Racing Team","Faris Lutfi"
"Zidane Fahdi Basalamah*","11","11","213","SENIOR","14","14","1.891","","23.422","23.422","18","931.027","2","51.321","84.176","83.521","21.599999999999998","0","DKI Jakarta","Mohamad R Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Giovann Lie*","12","12","233","SENIOR","12","12","5.402","","28.824","28.824","18","936.429","6","51.774","83.44","83.039","21.599999999999998","0","DKI Jakarta","Riadi Purnama","ShaDaff Motorsport","Riadi Purnama"
"Naryama Gyan Wahyudi*","13","13","228","SENIOR","8","8","0.782","","29.606","29.606","18","937.211","14","51.788","83.417","82.97","21.599999999999998","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Wishon Jade Mourinho*","14","14","200","SENIOR","15","15","6.487","","36.093","36.093","18","943.698","6","51.925","83.197","82.399","21.599999999999998","0","DKI Jakarta","Senna Noor","SN Racing Team","Samsul BN"
"Razeen Thalib*","15","15","202","SENIOR","7","7","7 Laps","","7 Laps","43.952","11","951.557","10","51.204","84.368","49.939","13.2","0","DKI Jakarta","Mohamad R Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Sergio M Noor","16","16","269","SENIOR","4","4","2 Laps","","9 Laps","9 Laps","9","463.957","6","51.156","84.448","83.801","10.799999999999999","0","DKI Jakarta","Wilman S","Rehobat C W Racing","Sergio M Noor"
"Zahir Ali","17","17","258","SENIOR","16","16","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI Jakarta","Faris Lutfi","Pertamina Tanada Racing Team","Faris Lutfi"
"Nathaniel Andikara","18","18","278","SENIOR","17","17","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jateng","Wilman S","Rehobat C W Racing","Sergio M Noor"
