"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","MINI ROK","1073741910","PRACTICE SESSION 3","Practice","2023-05-13 06:02:00 UTC","2023-05-13 06:17:18 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Micah Vino Satrio","1","1","72","MINI","8","8","","","","0","6","392.011","2","55.704","77.553","66.121","7.199999999999999","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Rasyad Sammy Hilabi","2","2","55","MINI","6","6","0.201","","0.201","0 Laps","6","385.699","4","55.905","77.274","67.203","7.199999999999999","0","DKI Jakarta","Joko susilo","RR Motorsport","Joko susilo"
"Risyad Sammy Hilabi","3","3","59","MINI","7","7","0.048","","0.249","2:01.239","8","513.25","3","55.953","77.208","67.336","9.6","0","DKI Jakarta","Joko susilo","RR Motorsport","Joko susilo"
"Travis Fisiano*","4","4","91","MINI","1","1","0.048","","0.297","4:17.905","10","649.916","2","56.001","77.141","66.47","12.0","0","Sulteng","R. Indra Baskara","Mahata 38 Racing","Muhamad Fitriansyah"
"Davyan Widyaztama*","5","5","99","MINI","2","2","0.390","","0.687","7:14.317","12","826.328","3","56.391","76.608","62.735","14.399999999999999","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Abyan Aqila Kurniawan*","6","6","29","MINI","3","3","0.001","","0.688","5:25.584","11","717.595","3","56.392","76.607","66.221","13.2","0","DKI Jakarta","Faris Lutfi","Pertamina Tanada Racing Team","Faris Lutfi"
"Mohamad Altaf Thalib*","7","7","23","MINI","5","5","0.594","","1.282","2:48.018","7","560.029","3","56.986","75.808","53.997","8.4","0","DKI Jakarta","Shaquile Rekardianto","Telkomsel Racing Academy","Teguh Imanto"
"Frederico Evander Hariono*","8","8","88","MINI","4","4","0.049","","1.331","7:08.65","11","820.661","2","57.035","75.743","57.905","13.2","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Nadhief Ghifari Tadli*","9","9","48","MINI","9","9","0.240","","1.571","7:29.508","12","841.519","4","57.275","75.426","61.603","14.399999999999999","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Dominic Brayden Benedict S*","10","10","89","MINI","10","10","0.282","","1.853","4:15.62","8","647.631","2","57.557","75.056","53.364","9.6","0","DKI Jakarta","Surya Adiyansyah H","DNA Racing Corporation","Surya Adiyansyah H"
