"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","SHIFTER","1073741921","PRACTICE SESSION 2","Practice","2023-05-13 02:35:00 UTC","2023-05-13 02:51:33 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Vincent Nathan**","1","1","567","","8","3","","","","0","6","368.649","4","52.628","82.086","70.311","7.199999999999999","0","DKI Jakarta","Senna Noor","SN Racing Team","Samsul BN"
"Daffa Muhammad Reyhan**","2","1","522","SHIFTER","4","4","","","","0","10","706.734","2","52.628","82.086","61.126","12.0","0","DKI Jakarta","Riadi Purnama","ShaDaff Motorsport","Riadi Purnama"
"Mohamad Averouz Adhisatria","3","2","555","SHIFTER","11","","0.340","","0.340","2:21.086","12","847.82","9","52.968","81.559","61.145","14.399999999999999","0","DKI Jakarta","Muhammad Dhia A","UI Motorsport","Jati Anantya P"
"Muhammad Rifqy Enha Rukayat","4","3","588","SHIFTER","1","1","0.764","","1.104","3:34.145","9","920.879","2","53.732","80.399","42.221","10.799999999999999","0","JawaBarat","Muhammad Varen P","Kart Team HMM UNPAS","Muhammad Varen P"
"Andre Pramana","5","4","569","SHIFTER","2","2","1.748","","2.852","3:48.753","8","935.487","2","55.48","77.866","36.943","9.6","0","JawaBarat","Muhammad Varen P","Kart Team HMM UNPAS","Muhammad Varen P"
"Mohammad Fariz Habibie**","6","5","558","SHIFTER","3","3","1.927","","4.779","3 Laps","7","486.543","2","57.407","75.252","62.153","8.4","0","DKI Jakarta","Ario Radityo","Semut Ireng Racing","Ario Radityo"
"Muhammad Syaiful Qudus","7","2","505","","5","1","0.288","","5.067","7:23.41","12","812.059","5","57.695","74.877","63.838","14.399999999999999","0","Jawa Barat","Ahmad Rendro P","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Ryan Kurniawan","8","3","531","","10","4","0.213","","5.280","2:39.538","6","528.187","4","57.908","74.601","49.074","7.199999999999999","0","DKI Jakarta","M Irsal Ardiyansyah","MERT UNTAR","M Irsal Ardiyansyah"
"Apriyansah Bahrudin","9","6","549","SHIFTER","7","5","0.619","","5.899","2 Laps","8","591.149","2","58.527","73.812","58.462","9.6","0","JawaBarat","Ahmad Rendro P","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Rayandra Putra Andrianto","10","7","551","SHIFTER","9","6","3.496","","9.395","4 Laps","6","580.86","2","62.023","69.652","44.623","7.199999999999999","0","DKI Jakarta","Muhammad Dhia A","UI Motorsport","Jati Anantya P"
"Ahmad Dlau Fadly Rabby","11","4","589","","6","2","1.150","","10.545","9:10.954","12","919.603","12","63.173","68.384","56.372","14.399999999999999","0","DKI Jakarta","M Syahri Ramadhan","Automotive Racing Team UNJ","Prasetiyo"
