"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","MINI ROK","1073741908","PRACTICE SESSION 1","Practice","2023-05-13 02:06:00 UTC","2023-05-13 02:22:03 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Travis Fisiano*","1","1","91","MINI","1","1","","","","0","13","808.985","11","55.723","77.526","69.42","15.6","0","Sulteng","R. Indra Baskara","Mahata 38 Racing","Muhamad Fitriansyah"
"Risyad Sammy Hilabi","2","2","59","MINI","8","8","0.043","","0.043","1 Lap","12","735.303","2","55.766","77.467","70.502","14.399999999999999","0","DKI Jakarta","Joko susilo","RR Motorsport","Joko susilo"
"Abyan Aqila Kurniawan*","3","3","29","MINI","6","6","0.038","","0.081","2 Laps","11","747.768","10","55.804","77.414","63.549","13.2","0","DKI Jakarta","Faris Lutfi","Pertamina Tanada Racing Team","Faris Lutfi"
"Micah Vino Satrio","4","4","72","MINI","11","11","0.004","","0.085","1:29.048","13","898.033","3","55.808","77.408","62.537","15.6","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Rasyad Sami Hilabi","5","5","55","MINI","7","7","0.015","","0.100","0 Laps","13","789.979","5","55.823","77.387","71.09","15.6","0","DKI Jakarta","Joko susilo","RR Motorsport","Joko susilo"
"Davyan Widyaztama*","6","6","99","MINI","3","3","0.508","","0.608","25.977","14","834.962","2","56.331","76.69","72.434","16.8","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Michael Vino Satrio","7","7","21","MINI","10","10","0.160","","0.768","33.924","12","842.909","4","56.491","76.472","61.501","14.399999999999999","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Riziq Abizhar Thalib*","8","8","51","MINI","9","9","0.447","","1.215","2 Laps","11","794.483","3","56.938","75.872","59.812","13.2","0","DKI Jakarta","Joko susilo","RR Motorsport","Joko susilo"
"Dominic Brayden Benedict S*","9","9","89","MINI","2","2","0.032","","1.247","26.26","14","835.245","2","56.97","75.829","72.41","16.8","0","DKI Jakarta","Surya Adiyansyah H","DNA Racing Corporation","Surya Adiyansyah H"
"Frederico Evander Hariono*","10","10","88","MINI","4","4","0.192","","1.439","17.646","12","826.631","1","57.162","75.575","62.712","14.399999999999999","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Mohamad Altaf Thalib*","11","11","23","MINI","5","5","0.204","","1.643","3 Laps","10","736.638","2","57.366","75.306","58.645","12.0","0","DKI Jakarta","Shaquile Rekardianto","Telkomsel Racing Academy","Teguh Imanto"
"Nadhief Ghifari Tadli*","12","12","48","MINI","12","12","0.163","","1.806","2:14.693","12","943.678","2","57.529","75.093","54.934","14.399999999999999","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
