"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","ENTRY LEVEL","1073741899","QUALIFYING","Qualifying","2023-05-13 06:51:00 UTC","2023-05-13 06:57:23 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Alericrizky Azkasyah","1","1","10","ENTRY LEVEL","5","5","","","","0","5","319.917","5","58.161","74.277","67.518","6.0","0","DKI Jakarta","Rifky S Aljabri","Alphabeta Motorsport","Rifky S Aljabri"
"Zavian Fabrizio Santoso","2","2","16","ENTRY LEVEL","2","2","0.111","","0.111","0 Laps","5","319.011","2","58.272","74.135","67.709","6.0","0","JABAR","Alalam Abyan Putra","Z & C CORP","Alalam Abyan Putra"
"Syabil Umar Basalamah","3","3","11","ENTRY LEVEL","1","1","0.229","","0.340","0 Laps","5","313.362","5","58.501","73.845","68.93","6.0","0","DKI Jakarta","Halid Almari","BJB Delta Garage Racing","Halid Almari"
"Rashdan Thalib","4","4","3","ENTRY LEVEL","3","3","0.126","","0.466","1.168","5","321.085","5","58.627","73.686","67.272","6.0","0","Dki Jakarta","Mohamad Ridwan Thalib","Telkomsel Racing Academy","Teguh Iman"
"Armand Preston Chiu","5","5","1","ENTRY LEVEL","4","4","0.060","","0.526","4.138","5","324.055","4","58.687","73.611","66.655","6.0","0","DKI Jakarta","Ario Radityo","Semut Ireng Racing","Ario Radityo"
"Kenzi Julian","6","6","9","ENTRY LEVEL","7","7","0.017","","0.543","11.164","5","331.081","4","58.704","73.59","65.241","6.0","0","DKI Jakarta","Ario Radityo","Semut Ireng Racing","Ario Radityo"
"Armael Michael Oudang","7","7","5","ENTRY LEVEL","6","6","0.032","","0.575","1 Lap","4","272.587","2","58.736","73.549","63.393","4.8","0","Dki Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Kenzie Erizananda","8","8","17","ENTRY LEVEL","8","8","10.084","","10.659","2 Laps","3","291.726","3","68.82","62.772","44.425","3.5999999999999996","0","JABAR","Wilman S","Rehobat C W Racing","Sergio M Noor"
"Dominica Grace Annabelle Setiawan","9","9","20","ENTRY LEVEL","9","9","4.594","","15.253","3 Laps","2","192.634","2","73.414","58.844","44.852","2.4","0","Dki Jakarta","Surya Adiyansyah H","DNA Racing Corporation","Surya Adiyansyah H"
"Muhammad F A Wibowo","10","10","7","ENTRY LEVEL","0","","","","","5 Laps","0","39.208","0","0.0","0.0","0.0","0.0","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
