"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","SENIOR ROK","1073741916","PRACTICE SESSION 3","Practice","2023-05-13 04:29:00 UTC","2023-05-13 04:45:37 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Sergio M Noor","1","1","269","SENIOR","18","","","","","0","4","294.801","3","49.596","87.104","58.616","4.8","0","DKI Jakarta","Wilman S","Rehobat C W Racing","Sergio M Noor"
"Daffa AB","2","2","230","SENIOR","7","7","0.128","","0.128","6:21.683","10","676.484","3","49.724","86.88","63.86","12.0","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Kanaka Gusasi","3","3","268","SENIOR","14","","0.017","","0.145","6:00.65","10","655.451","4","49.741","86.85","65.909","12.0","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Nadeem Zimraan Rustombi*","4","4","209","SENIOR","11","11","0.116","","0.261","4:50.479","9","585.28","4","49.857","86.648","66.43","10.799999999999999","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Silvano Christian","5","5","205","SENIOR","6","6","0.016","","0.277","5:39.211","9","634.012","2","49.873","86.62","61.324","10.799999999999999","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Auriol Ibrahim Sofian","6","6","201","SENIOR","1","1","0.330","","0.607","6:51.519","10","706.32","10","50.203","86.051","61.162","12.0","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Zahir Ali","7","7","258","SENIOR","5","5","0.026","","0.633","9:59.581","11","894.382","7","50.229","86.006","53.132","13.2","0","DKI Jakarta","Faris Lutfi","Pertamina Tanada Racing Team","Faris Lutfi"
"Michael Orlando","8","8","208","SENIOR","9","9","0.021","","0.654","8:05.073","12","779.874","9","50.25","85.97","66.472","14.399999999999999","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Nathaniel Andikara","9","9","278","SENIOR","16","","0.039","","0.693","3:50.845","7","525.646","4","50.289","85.903","57.529","8.4","0","Jateng","Wilman S","Rehobat C W Racing","Sergio M Noor"
"Rafa Dypo*","10","10","234","SENIOR","12","12","0.136","","0.829","3:39.98","7","514.781","6","50.425","85.672","58.743","8.4","0","Riau","Faris Lutfi","Pertamina Tanada Racing Team","Faris Lutfi"
"Ridwan Syarif*","11","11","265","SENIOR","2","2","0.019","","0.848","8:16.409","13","791.21","2","50.444","85.64","70.98","15.6","0","DKI Jakarta","Mohamad R Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Davino Satria Putrapratama","12","12","225","SENIOR","8","8","0.054","","0.902","5:40.536","9","635.337","3","50.498","85.548","61.196","10.799999999999999","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Muhammad Zia*","13","13","211","SENIOR","15","","0.063","","0.965","5:46.542","9","641.343","3","50.561","85.441","60.623","10.799999999999999","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Zidane Fahdi Basalamah*","14","14","213","SENIOR","3","3","0.016","","0.981","10:14.533","12","909.334","10","50.577","85.414","57.009","14.399999999999999","0","DKI Jakarta","Mohamad R Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Wishon Jade Mourinho*","15","15","200","SENIOR","13","13","0.120","","1.101","8:11.345","12","786.146","10","50.697","85.212","65.942","14.399999999999999","0","DKI Jakarta","Senna Noor","SN Racing Team","Samsul BN"
"Naryama Gyan Wahyudi*","16","16","228","SENIOR","10","10","0.290","","1.391","7:19.154","11","733.955","10","50.987","84.727","64.745","13.2","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Razeen Thalib*","17","17","202","SENIOR","4","4","0.109","","1.500","6:27.441","11","682.242","9","51.096","84.547","69.653","13.2","0","DKI Jakarta","Mohamad R Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Giovann Lie*","18","18","233","SENIOR","17","","0.136","","1.636","7:53.245","12","768.046","3","51.232","84.322","67.496","14.399999999999999","0","DKI Jakarta","Riadi Purnama","ShaDaff Motorsport","Riadi Purnama"
