"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","SENIOR ROK","1073741914","PRACTICE SESSION 1","Practice","2023-05-13 01:49:00 UTC","2023-05-13 02:03:08 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Silvano Christian","1","1","205","SENIOR","8","8","","","","0","7","539.338","3","49.591","87.113","56.069","8.4","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Daffa AB","2","2","230","SENIOR","5","5","0.698","","0.698","1:44.904","10","644.242","4","50.289","85.903","67.056","12.0","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Zidane Fahdi Basalamah*","3","3","213","SENIOR","4","4","0.181","","0.879","0 Laps","7","426.499","2","50.47","85.595","70.903","8.4","0","DKI Jakarta","Mohamad R Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Kanaka Gusasi","4","4","268","SENIOR","12","","0.011","","0.890","1:11.38","9","610.718","4","50.481","85.577","63.663","10.799999999999999","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Auriol Ibrahim Sofian","5","5","201","SENIOR","2","2","0.038","","0.928","3:37.859","12","757.197","9","50.519","85.512","68.463","14.399999999999999","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Sergio M Noor","6","6","269","SENIOR","6","6","0.090","","1.018","-1 Laps","8","515.053","4","50.609","85.36","67.1","9.6","0","DKI Jakarta","Wilman S","Rehobat C W Racing","Sergio M Noor"
"Rafa Dypo*","7","7","234","SENIOR","15","","0.115","","1.133","1:46.921","8","646.259","3","50.724","85.167","53.477","9.6","0","Riau","Faris Lutfi","Pertamina Tanada Racing Team","Faris Lutfi"
"Michael Orlando","8","8","208","SENIOR","9","9","0.208","","1.341","2:37.902","10","697.24","7","50.932","84.819","61.959","12.0","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Nadeem Zimraan Rustombi*","9","9","209","SENIOR","11","11","0.048","","1.389","2:15.912","10","675.25","7","50.98","84.739","63.976","12.0","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Muhammad Zia*","10","10","211","SENIOR","14","","0.020","","1.409","1 Lap","6","403.722","5","51.0","84.706","64.203","7.199999999999999","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Naryama Gyan Wahyudi*","11","11","228","SENIOR","10","10","0.082","","1.491","4:19.55","12","798.888","8","51.082","84.57","64.89","14.399999999999999","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Davino Satria Putrapratama","12","12","225","SENIOR","3","3","0.010","","1.501","20.038","9","559.376","3","51.092","84.553","69.506","10.799999999999999","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Nathaniel Andikara","13","13","278","SENIOR","7","7","0.030","","1.531","1:24.079","10","623.417","3","51.122","84.504","69.296","12.0","0","Jateng","Wilman S","Rehobat C W Racing","Sergio M Noor"
"Ridwan Syarif*","14","14","265","SENIOR","1","1","0.109","","1.640","3:02.709","12","722.047","4","51.231","84.324","71.796","14.399999999999999","0","DKI Jakarta","Mohamad R Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Giovann Lie*","15","15","233","SENIOR","13","","0.290","","1.930","1:01.297","10","600.635","6","51.521","83.849","71.924","12.0","0","DKI Jakarta","Riadi Purnama","ShaDaff Motorsport","Riadi Purnama"
