"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","MINI ROK","1073741911","QUALIFYING","Qualifying","2023-05-13 07:09:00 UTC","2023-05-13 07:15:31 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Micah Vino Satrio","1","1","72","MINI","7","7","","","","0","4","304.425","3","55.34","78.063","56.763","4.8","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Risyad Sammy Hilabi","2","2","59","MINI","3","3","0.362","","0.362","41.7","5","346.125","3","55.702","77.556","62.405","6.0","0","DKI Jakarta","Joko susilo","RR Motorsport","Joko susilo"
"Rasyad Sammy Hilabi","3","3","55","MINI","2","2","0.102","","0.464","41.619","5","346.044","4","55.804","77.414","62.42","6.0","0","DKI Jakarta","Joko susilo","RR Motorsport","Joko susilo"
"Travis Fisiano*","4","4","91","MINI","1","1","0.197","","0.661","22.654","5","327.079","3","56.001","77.141","66.039","6.0","0","Sulteng","R. Indra Baskara","Mahata 38 Racing","Muhamad Fitriansyah"
"Davyan Widyaztama*","5","5","99","MINI","12","","0.167","","0.828","30.28","4","334.705","4","56.168","76.912","51.628","4.8","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Michael Vino Satrio*","6","6","21","MINI","8","8","0.032","","0.860","5.68","4","310.105","2","56.2","76.868","55.723","4.8","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Mohamad Altaf Thalib*","7","7","23","MINI","5","5","0.331","","1.191","46.998","5","351.423","3","56.531","76.418","61.464","6.0","0","DKI Jakarta","Shaquile Rekardianto","Telkomsel Racing Academy","Teguh Imanto"
"Dominic Brayden Benedict S*","8","8","89","MINI","10","10","0.037","","1.228","9.145","4","313.57","2","56.568","76.368","55.107","4.8","0","DKI Jakarta","Surya Adiyansyah H","DNA Racing Corporation","Surya Adiyansyah H"
"Abyan Aqila Kurniawan*","9","9","29","MINI","9","9","0.029","","1.257","8.327","4","312.752","2","56.597","76.329","55.251","4.8","0","DKI Jakarta","Faris Lutfi","Pertamina Tanada Racing Team","Faris Lutfi"
"Frederico Evander Hariono*","10","10","88","MINI","11","11","0.026","","1.283","10.534","4","314.959","3","56.623","76.294","54.864","4.8","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Nadhief Ghifari Tadli*","11","11","48","MINI","6","6","0.179","","1.462","8.698","4","313.123","4","56.802","76.054","55.186","4.8","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Riziq Abizhar Thalib*","12","12","51","MINI","4","4","0.286","","1.748","49.905","5","354.33","4","57.088","75.673","60.96","6.0","0","DKI Jakarta","Joko susilo","RR Motorsport","Joko susilo"
