"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","ENTRY LEVEL","1073741898","PRACTICE SESSION 3","Practice","2023-05-13 04:12:00 UTC","2023-05-13 04:28:50 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Alericrizky Azkasyah","1","1","10","ENTRY LEVEL","6","6","","","","0","15","921.406","9","56.966","75.835","70.327","18.0","0","DKI Jakarta","Rifky S Aljabri","Alphabeta Motorsport","Rifky S Aljabri"
"Muhammad F A Wibowo","2","2","7","ENTRY LEVEL","7","7","0.634","","0.634","2 Laps","13","787.717","7","57.6","75.0","71.295","15.6","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Zavian Fabrizio Santoso","3","3","16","ENTRY LEVEL","5","5","0.219","","0.853","0 Laps","15","900.09","5","57.819","74.716","71.993","18.0","0","JABAR","Alalam Abyan Putra","Z & C CORP","Alalam Abyan Putra"
"Syabil Umar Basalamah","4","4","11","ENTRY LEVEL","3","3","0.016","","0.869","6 Laps","9","548.868","6","57.835","74.695","70.837","10.799999999999999","0","DKI Jakarta","Halid Almari","BJB Delta Garage Racing","Halid Almari"
"Rashdan Thalib","5","5","3","ENTRY LEVEL","2","2","0.011","","0.880","29.039","14","950.445","10","57.846","74.681","63.633","16.8","0","Dki Jakarta","Mohamad Ridwan Thalib","Telkomsel Racing Academy","Teguh Iman"
"Kenzi Julian","6","6","9","ENTRY LEVEL","4","4","0.175","","1.055","1 Lap","14","841.648","5","58.021","74.456","71.859","16.8","0","DKI Jakarta","Ario Radityo","Semut Ireng Racing","Ario Radityo"
"Armael Michael Oudang","7","7","5","ENTRY LEVEL","8","8","0.214","","1.269","7 Laps","8","585.427","2","58.235","74.182","59.034","9.6","0","Dki Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Armand Preston Chiu","8","8","1","ENTRY LEVEL","1","1","0.399","","1.668","0 Laps","15","910.966","4","58.634","73.677","71.133","18.0","0","DKI Jakarta","Ario Radityo","Semut Ireng Racing","Ario Radityo"
"Kenzie Erizananda","9","9","17","ENTRY LEVEL","10","","11.462","","13.130","4 Laps","11","856.992","8","70.096","61.63","55.45","13.2","0","JABAR","Wilman S","Rehobat C W Racing","Sergio M Noor"
"Dominica Grace Annabelle Setiawan","10","10","20","ENTRY LEVEL","9","9","3.536","","16.666","13 Laps","2","185.734","2","73.632","58.67","46.518","2.4","0","Dki Jakarta","Surya Adiyansyah H","DNA Racing Corporation","Surya Adiyansyah H"
