"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","MINI ROK","1073741932","FINAL A","Race","2023-05-14 04:12:00 UTC","2023-05-14 04:26:12 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Risyad Sammy Hilabi","1","1","59","MINI","4","4","","","","0","14","787.75","4","56.231","76.826","76.776","16.8","0","DKI Jakarta","Joko susilo","RR Motorsport","Joko susilo"
"Micah Vino Satrio","2","2","72","MINI","1","1","0.050","","0.050","0.05","14","787.8","10","56.456","76.52","76.771","16.8","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Rasyad Sammy Hilabi","3","3","55","MINI","3","3","0.260","","0.310","0.31","14","788.06","10","56.458","76.517","76.745","16.8","0","DKI Jakarta","Joko susilo","RR Motorsport","Joko susilo"
"Travis Fisiano*","4","4","91","MINI","6","6","0.732","","1.042","1.042","14","788.792","3","55.941","77.224","76.674","16.8","0","Sulteng","R. Indra Baskara","Mahata 38 Racing","Muhamad Fitriansyah"
"Michael Vino Satrio*","5","5","21","MINI","7","7","4.814","","5.856","5.856","14","793.606","2","56.473","76.497","76.209","16.8","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Frederico Evander Hariono*","6","6","88","MINI","9","9","6.543","","12.399","12.399","14","800.149","5","56.982","75.813","75.586","16.8","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Mohamad Altaf Thalib*","7","7","23","MINI","2","2","0.937","","13.336","13.336","14","801.086","3","56.765","76.103","75.498","16.8","0","DKI Jakarta","Shaquile Rekardianto","Telkomsel Racing Academy","Teguh Imanto"
"Abyan Aqila Kurniawan*","8","8","29","MINI","8","8","0.437","","13.773","13.773","14","801.523","2","56.746","76.129","75.456","16.8","0","DKI Jakarta","Faris Lutfi","Pertamina Tanada Racing Team","Faris Lutfi"
"Dominic Brayden Benedict S*","9","9","89","MINI","12","12","0.039","","13.812","13.812","14","801.562","2","57.222","75.495","75.453","16.8","0","DKI Jakarta","Surya Adiyansyah H","DNA Racing Corporation","Surya Adiyansyah H"
"Nadhief Ghifari Tadli*","10","10","48","MINI","10","10","8.437","","22.249","22.249","14","809.999","5","57.539","75.08","74.667","16.8","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Riziq Abizhar Thalib*","11","11","51","MINI","11","11","6.963","","29.212","29.212","14","816.962","3","57.333","75.349","74.03","16.8","0","DKI Jakarta","Joko susilo","RR Motorsport","Joko susilo"
"Davyan Widyaztama*","12","12","99","MINI","5","5","8.150","","37.362","37.362","14","825.112","3","56.473","76.497","73.299","16.8","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
