"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","SENIOR ROK","1073741936","FINAL B","Race","2023-05-14 06:36:00 UTC","2023-05-14 06:49:25 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Silvano Christian","1","1","205","SENIOR","6","6","","","","0","14","711.354","11","50.784","85.066","85.021","16.8","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Daffa AB","2","2","230","SENIOR","5","5","2.308","","2.308","2.308","14","713.662","13","50.764","85.1","84.746","16.8","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Zahir Ali","3","3","258","SENIOR","17","17","1.233","","3.541","3.541","14","714.895","10","50.784","85.066","84.6","16.8","0","DKI Jakarta","Faris Lutfi","Pertamina Tanada Racing Team","Faris Lutfi"
"Kanaka Gusasi","4","4","268","SENIOR","4","4","0.635","","4.176","4.176","14","715.53","12","50.945","84.797","84.525","16.8","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Michael Orlando","5","5","208","SENIOR","1","1","4.765","","8.941","8.941","14","720.295","12","51.428","84.001","83.966","16.8","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Davino Satria Putrapratama","6","6","225","SENIOR","3","3","0.188","","9.129","9.129","14","720.483","13","51.398","84.05","83.944","16.8","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Auriol Ibrahim Sofian","7","7","201","SENIOR","2","2","0.620","","9.749","9.749","14","721.103","14","51.365","84.104","83.872","16.8","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Sergio M Noor","8","8","269","SENIOR","16","16","0.280","","10.029","10.029","14","721.383","13","51.241","84.307","83.839","16.8","0","DKI Jakarta","Wilman S","Rehobat C W Racing","Sergio M Noor"
"Muhammad Zia*","9","9","211","SENIOR","11","11","2.327","","12.356","12.356","14","723.71","14","51.281","84.242","83.569","16.8","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Zidane Fahdi Basalamah*","10","10","213","SENIOR","10","10","3.310","","15.666","15.666","14","727.02","10","51.613","83.7","83.189","16.8","0","DKI Jakarta","Mohamad R Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Naryama Gyan Wahyudi*","11","11","228","SENIOR","13","13","6.671","","22.337","22.337","14","733.691","4","52.094","82.927","82.433","16.8","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Giovann Lie*","12","12","233","SENIOR","12","12","0.324","","22.661","22.661","14","734.015","7","52.191","82.773","82.396","16.8","0","DKI Jakarta","Riadi Purnama","ShaDaff Motorsport","Riadi Purnama"
"Nadeem Zimraan Rustombi*","13","13","209","SENIOR","8","8","1.714","","24.375","24.375","14","735.729","14","52.254","82.673","82.204","16.8","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Razeen Thalib*","14","14","202","SENIOR","15","15","1 Lap","","1 Lap","48","13","759.354","6","51.238","84.312","73.958","15.6","0","DKI Jakarta","Mohamad R Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Ridwan Syarif*","15","15","265","SENIOR","7","7","12 Laps","","13 Laps","13 Laps","1","178.554","0","0.0","0.0","24.194","1.2","0","DKI Jakarta","Mohamad R Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Rafa Dypo*","16","16","234","SENIOR","9","9","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riau","Faris Lutfi","Pertamina Tanada Racing Team","Faris Lutfi"
"Wishon Jade Mourinho*","17","17","200","SENIOR","14","14","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI Jakarta","Senna Noor","SN Racing Team","Samsul BN"
"Nathaniel Andikara","18","18","278","SENIOR","18","18","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jateng","Wilman S","Rehobat C W Racing","Sergio M Noor"
