"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","ENTRY LEVEL","1073741896","PRACTICE SESSION 1","Practice","2023-05-13 01:32:00 UTC","2023-05-13 01:47:32 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Alericrizky Azkasyah","1","1","10","ENTRY LEVEL","5","5","","","","0","13","820.078","11","57.1","75.657","68.481","15.6","0","DKI Jakarta","Rifky S Aljabri","Alphabeta Motorsport","Rifky S Aljabri"
"Armael Michael Oudang","2","2","5","ENTRY LEVEL","7","7","0.668","","0.668","39.513","11","859.591","3","57.768","74.782","55.282","13.2","0","Dki Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Syabil Umar Basalamah","3","3","11","ENTRY LEVEL","3","3","0.060","","0.728","13.551","13","833.629","4","57.828","74.704","67.368","15.6","0","DKI Jakarta","Halid Almari","BJB Delta Garage Racing","Halid Almari"
"Muhammad F A Wibowo","4","4","7","ENTRY LEVEL","1","1","0.127","","0.855","9.958","12","830.036","9","57.955","74.541","62.455","14.399999999999999","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Zavian Fabrizio Santoso","5","5","16","ENTRY LEVEL","6","6","0.157","","1.012","24.722","14","844.8","2","58.112","74.339","71.591","16.8","0","JABAR","Alalam Abyan Putra","Z & C CORP","Alalam Abyan Putra"
"Kenzi Julian","6","6","9","ENTRY LEVEL","4","4","0.066","","1.078","2 Laps","11","669.696","7","58.178","74.255","70.958","13.2","0","DKI Jakarta","Ario Radityo","Semut Ireng Racing","Ario Radityo"
"Armand Preston Chiu","7","7","1","ENTRY LEVEL","2","2","1.449","","2.527","0 Laps","13","813.311","4","59.627","72.45","69.051","15.6","0","DKI Jakarta","Ario Radityo","Semut Ireng Racing","Ario Radityo"
"Kenzie Erizananda","8","8","17","ENTRY LEVEL","9","9","9.161","","11.688","3 Laps","10","808.091","7","68.788","62.802","53.459","12.0","0","JABAR","Wilman S","Rehobat C W Racing","Sergio M Noor"
"Dominica Grace Annabelle Setiawan","9","9","20","ENTRY LEVEL","8","8","2.007","","13.695","10 Laps","3","244.352","3","70.795","61.021","53.038","3.5999999999999996","0","Dki Jakarta","Surya Adiyansyah H","DNA Racing Corporation","Surya Adiyansyah H"
"Rashdan Thalib","10","10","3","ENTRY LEVEL","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dki Jakarta","Mohamad Ridwan Thalib","Telkomsel Racing Academy","Teguh Iman"
