"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","SHIFTER","1073741920","PRACTICE SESSION 1","Practice","2023-05-13 01:15:00 UTC","2023-05-13 01:48:20 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Daffa Muhammad Reyhan**","1","1","522","SHIFTER","3","3","","","","0","8","478.946","4","52.657","82.04","72.158","9.6","0","DKI Jakarta","Riadi Purnama","ShaDaff Motorsport","Riadi Purnama"
"Muhammad Rifqy Enha Rukayat","2","2","588","SHIFTER","1","1","1.718","","1.718","7:20.379","12","919.325","2","54.375","79.448","56.389","14.399999999999999","0","JawaBarat","Muhammad Varen P","Kart Team HMM UNPAS","Muhammad Varen P"
"Mohammad Fariz Habibie**","3","3","558","SHIFTER","6","6","1.932","","3.650","1 Lap","7","471.86","5","56.307","76.722","64.087","8.4","0","DKI Jakarta","Ario Radityo","Semut Ireng Racing","Ario Radityo"
"Azhar Faturahman","4","4","550","SHIFTER","5","5","0.482","","4.132","7:05.704","9","904.65","9","56.789","76.071","42.978","10.799999999999999","0","JawaBarat","Ahmad Rendro P","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Apriyansah Bahrudin","5","5","549","SHIFTER","4","4","0.510","","4.642","7:51.14","15","950.086","12","57.299","75.394","68.204","18.0","0","JawaBarat","Ahmad Rendro P","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Andre Pramana","6","6","569","SHIFTER","2","2","0.075","","4.717","7:20.897","7","919.843","4","57.374","75.295","32.875","8.4","0","JawaBarat","Muhammad Varen P","Kart Team HMM UNPAS","Muhammad Varen P"
"Muhammad Syaiful Qudus","7","1","505","","9","","0.488","","5.205","0","13","932.485","8","57.862","74.66","60.226","15.6","0","Jawa Barat","Ahmad Rendro P","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Ryan Kurniawan","8","2","531","","7","1","0.585","","5.790","6 Laps","7","679.954","6","58.447","73.913","44.474","8.4","0","DKI Jakarta","M Irsal Ardiyansyah","MERT UNTAR","M Irsal Ardiyansyah"
"Ahmad Dlau Fadly Rabby","9","3","589","","8","","13.001","","18.791","2 Laps","11","902.522","9","71.448","60.464","52.652","13.2","0","DKI Jakarta","M Syahri Ramadhan","Automotive Racing Team UNJ","Prasetiyo"
"Alessandro Darren Halim","10","4","576","","0","","","","","13 Laps","0","45.012","0","0.0","0.0","0.0","0.0","0","DKI Jakarta","M Irsal Ardiyansyah","MERT UNTAR","M Irsal Ardiyansyah"
