"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","SHIFTER","1073741924","QUALIFYING","Qualifying","2023-05-14 01:57:00 UTC","2023-05-14 02:03:37 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Vincent Nathan**","1","1","567","SHIFTER","2","2","","","","0","5","283.708","3","51.15","84.457","76.135","6.0","0","DKI Jakarta","Senna Noor","SN Racing Team","Samsul BN"
"Daffa Muhammad Reyhan**","2","2","522","SHIFTER","1","1","0.569","","0.569","1 Lap","4","222.962","3","51.719","83.528","77.502","4.8","0","DKI Jakarta","Riadi Purnama","ShaDaff Motorsport","Riadi Purnama"
"Muhammad Rifqy Enha Rukayat","3","3","588","SHIFTER","5","5","0.674","","1.243","2 Laps","3","183.101","2","52.393","82.454","70.781","3.5999999999999996","0","JawaBarat","Muhammad Varen P","Kart Team HMM UNPAS","Muhammad Varen P"
"Muhammad Irsyad Al Bana","4","4","557","SHIFTER","7","7","0.061","","1.304","2 Laps","3","185.113","3","52.454","82.358","70.011","3.5999999999999996","0","JawaBarat","Gilbert Rrigano C","Red Container Karting Tteam HMM ITB","Gilbert Rrigano C"
"Mohamad Averouz Adhisatria","5","5","555","SHIFTER","11","11","0.227","","1.531","34.191","5","317.899","2","52.681","82.003","67.946","6.0","0","DKI Jakarta","Muhammad Dhia A","UI Motorsport","Jati Anantya P"
"Mohammad Fariz Habibie**","6","6","558","SHIFTER","12","","2.415","","3.946","2 Laps","3","276.399","3","55.096","78.409","46.889","3.5999999999999996","0","DKI Jakarta","Ario Radityo","Semut Ireng Racing","Ario Radityo"
"Andre Pramana","7","7","569","SHIFTER","3","3","1.296","","5.242","35.637","5","319.345","4","56.392","76.607","67.638","6.0","0","JawaBarat","Muhammad Varen P","Kart Team HMM UNPAS","Muhammad Varen P"
"Azhar Faturahman","8","8","550","SHIFTER","10","10","0.234","","5.476","3 Laps","2","146.864","2","56.626","76.29","58.83","2.4","0","JawaBarat","Ahmad Rendro P","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Ryan Kurniawan","9","9","531","SHIFTER","4","4","0.155","","5.631","2 Laps","3","193.792","2","56.781","76.082","66.876","3.5999999999999996","0","DKI Jakarta","M Irsal Ardiyansyah","MERT UNTAR","M Irsal Ardiyansyah"
"Rayandra Putra Andrianto","10","10","551","SHIFTER","8","8","0.652","","6.283","34.289","5","317.997","5","57.433","75.218","67.925","6.0","0","DKI Jakarta","Muhammad Dhia A","UI Motorsport","Jati Anantya P"
"Muhammad Syaiful Qudus","11","11","505","SHIFTER","9","9","1.045","","7.328","3 Laps","2","148.135","2","58.478","73.874","58.325","2.4","0","Jawa Barat","Ahmad Rendro P","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Alessandro Darren Halim","12","12","576","SHIFTER","6","6","0.845","","8.173","37.355","5","321.063","4","59.323","72.822","67.277","6.0","0","DKI Jakarta","M Irsal Ardiyansyah","MERT UNTAR","M Irsal Ardiyansyah"
"Ahmad Dlau Fadly Rabby","13","13","589","SHIFTER","13","","25.006","","33.179","4 Laps","1","223.878","1","84.329","51.228","19.296","1.2","0","DKI Jakarta","M Syahri Ramadhan","Automotive Racing Team UNJ","Prasetiyo"
"Apriyansah Bahrudin","14","14","549","SHIFTER","0","","","","","5 Laps","0","26.343","0","0.0","0.0","0.0","0.0","0","JawaBarat","Ahmad Rendro P","Tim Karting Kompetitif UPI","Ahmad Rendro P"
