"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","ENTRY LEVEL","1073741938","FINAL (RESTART)","Race","2023-05-14 06:00:00 UTC","2023-05-14 06:08:22 UTC","PROVISIONAL","7","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Kenzi Julian","1","1","9","ENTRY LEVEL","2","2","","","","0","7","400.754","3","57.478","75.159","75.458","8.4","0","DKI Jakarta","Ario Radityo","Semut Ireng Racing","Ario Radityo"
"Alericrizky Azkasyah","2","2","10","ENTRY LEVEL","1","1","0.179","","0.179","0.179","7","400.933","3","57.632","74.958","75.424","8.4","0","DKI Jakarta","Rifky S Aljabri","Alphabeta Motorsport","Rifky S Aljabri"
"Armael Michael Oudang","3","3","5","ENTRY LEVEL","3","3","3.392","","3.571","3.571","7","404.325","3","58.158","74.28","74.791","8.4","0","Dki Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Armand Preston Chiu","4","4","1","ENTRY LEVEL","5","5","1.037","","4.608","4.608","7","405.362","4","57.916","74.591","74.6","8.4","0","DKI Jakarta","Ario Radityo","Semut Ireng Racing","Ario Radityo"
"Syabil Umar Basalamah","5","5","11","ENTRY LEVEL","6","6","30.774","","35.382","35.382","7","436.136","3","58.133","74.312","69.336","8.4","0","DKI Jakarta","Halid Almari","BJB Delta Garage Racing","Halid Almari"
"Rashdan Thalib","6","6","3","ENTRY LEVEL","4","4","","","DNF","4 Laps","3","171.176","3","58.251","74.162","75.712","3.5999999999999996","0","Dki Jakarta","Mohamad Ridwan Thalib","Telkomsel Racing Academy","Teguh Iman"
"Muhammad F A Wibowo","7","7","7","ENTRY LEVEL","7","7","","","DNF","4 Laps","3","171.305","3","58.154","74.286","75.655","3.5999999999999996","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Dominica Grace Annabelle Setiawan","8","8","20","ENTRY LEVEL","8","8","","","DNF","4 Laps","3","214.34","3","71.975","60.021","60.465","3.5999999999999996","0","Dki Jakarta","Surya Adiyansyah H","DNA Racing Corporation","Surya Adiyansyah H"
"Kenzie Erizananda","9","9","17","ENTRY LEVEL","9","9","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","Wilman S","Rehobat C W Racing","Sergio M Noor"
"Zavian Fabrizio Santoso","10","10","16","ENTRY LEVEL","10","10","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","Alalam Abyan Putra","Z & C CORP","Alalam Abyan Putra"
