"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","SENIOR ROK","1073741915","PRACTICE SESSION 2","Practice","2023-05-13 03:09:00 UTC","2023-05-13 03:24:59 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Daffa AB","1","1","230","SENIOR","11","11","","","","0","9","643.15","2","49.691","86.937","60.452","10.799999999999999","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Silvano Christian","2","2","205","SENIOR","12","12","0.152","","0.152","1 Lap","8","574.418","2","49.843","86.672","60.165","9.6","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Ridwan Syarif*","3","3","265","SENIOR","1","1","0.440","","0.592","1 Lap","8","488.544","2","50.283","85.914","70.741","9.6","0","DKI Jakarta","Mohamad R Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Michael Orlando","4","4","208","SENIOR","13","13","0.044","","0.636","2:10.895","12","774.045","2","50.327","85.839","66.973","14.399999999999999","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Davino Satria Putrapratama","5","5","225","SENIOR","2","2","0.016","","0.652","4:08.943","13","892.093","3","50.343","85.811","62.953","15.6","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Zahir Ali","6","6","258","SENIOR","6","6","0.274","","0.926","6 Laps","3","173.258","2","50.617","85.347","74.802","3.5999999999999996","0","DKI Jakarta","Faris Lutfi","Pertamina Tanada Racing Team","Faris Lutfi"
"Nadeem Zimraan Rustombi*","7","7","209","SENIOR","14","14","0.054","","0.980","4:17.242","14","900.392","2","50.671","85.256","67.171","16.8","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Kanaka Gusasi","8","8","268","SENIOR","16","16","0.015","","0.995","1:17.872","11","721.022","9","50.686","85.231","65.906","13.2","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Sergio M Noor","9","9","269","SENIOR","7","7","0.077","","1.072","1:43.922","13","747.072","2","50.763","85.101","75.173","15.6","0","DKI Jakarta","Wilman S","Rehobat C W Racing","Sergio M Noor"
"Muhammad Zia*","10","10","211","SENIOR","17","17","0.075","","1.147","1:20.492","11","723.642","2","50.838","84.976","65.668","13.2","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Zidane Fahdi Basalamah*","11","11","213","SENIOR","4","4","0.062","","1.209","2 Laps","7","498.577","2","50.9","84.872","60.653","8.4","0","DKI Jakarta","Mohamad R Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Nathaniel Andikara","12","12","278","SENIOR","8","8","0.079","","1.288","-1 Laps","10","626.267","5","50.979","84.741","68.98","12.0","0","Jateng","Wilman S","Rehobat C W Racing","Sergio M Noor"
"Razeen Thalib*","13","13","202","SENIOR","5","5","0.083","","1.371","3:06.127","13","829.277","4","51.062","84.603","67.722","15.6","0","DKI Jakarta","Mohamad R Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Rafa Dypo*","14","14","234","SENIOR","9","9","0.013","","1.384","1:03.003","9","706.153","3","51.075","84.581","55.059","10.799999999999999","0","Riau","Faris Lutfi","Pertamina Tanada Racing Team","Faris Lutfi"
"Naryama Gyan Wahyudi*","15","15","228","SENIOR","15","15","0.207","","1.591","41.115","11","684.265","3","51.282","84.24","69.447","13.2","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Wishon Jade Mourinho*","16","16","200","SENIOR","10","10","0.184","","1.775","1:34.832","12","737.982","7","51.466","83.939","70.246","14.399999999999999","0","DKI Jakarta","Senna Noor","SN Racing Team","Samsul BN"
"Giovann Lie*","17","17","233","SENIOR","18","18","0.121","","1.896","1:55.278","12","758.428","3","51.587","83.742","68.352","14.399999999999999","0","DKI Jakarta","Riadi Purnama","ShaDaff Motorsport","Riadi Purnama"
"Auriol Ibrahim Sofian","18","18","201","SENIOR","3","3","4.438","","6.334","3 Laps","6","571.606","4","56.025","77.108","45.346","7.199999999999999","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
