"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","ENTRY LEVEL","1073741934","FINAL","Race","2023-05-14 06:00:00 UTC","2023-05-14 06:02:21 UTC","PROVISIONAL","2","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Alericrizky Azkasyah","1","1","10","ENTRY LEVEL","1","1","","","","0","2","83.766","2","58.059","74.407","103.144","2.4","0","DKI Jakarta","Rifky S Aljabri","Alphabeta Motorsport","Rifky S Aljabri"
"Kenzi Julian","2","2","9","ENTRY LEVEL","8","8","0.245","","0.245","0.245","2","84.011","2","58.042","74.429","102.844","2.4","0","DKI Jakarta","Ario Radityo","Semut Ireng Racing","Ario Radityo"
"Armael Michael Oudang","3","3","5","ENTRY LEVEL","2","2","1.186","","1.431","1.431","2","85.197","2","59.517","72.584","101.412","2.4","0","Dki Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Rashdan Thalib","4","4","3","ENTRY LEVEL","5","5","0.870","","2.301","2.301","2","86.067","2","58.432","73.932","100.387","2.4","0","Dki Jakarta","Mohamad Ridwan Thalib","Telkomsel Racing Academy","Teguh Iman"
"Armand Preston Chiu","5","5","1","ENTRY LEVEL","3","3","0.680","","2.981","2.981","2","86.747","2","58.453","73.906","99.6","2.4","0","DKI Jakarta","Ario Radityo","Semut Ireng Racing","Ario Radityo"
"Syabil Umar Basalamah","6","6","11","ENTRY LEVEL","6","6","0.341","","3.322","3.322","2","87.088","2","58.342","74.046","99.21","2.4","0","DKI Jakarta","Halid Almari","BJB Delta Garage Racing","Halid Almari"
"Muhammad F A Wibowo","7","7","7","ENTRY LEVEL","7","7","0.447","","3.769","3.769","2","87.535","2","58.534","73.803","98.703","2.4","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Dominica Grace Annabelle Setiawan","8","8","20","ENTRY LEVEL","10","10","30.866","","34.635","34.635","2","118.401","2","73.791","58.544","72.972","2.4","0","Dki Jakarta","Surya Adiyansyah H","DNA Racing Corporation","Surya Adiyansyah H"
"Kenzie Erizananda","9","9","17","ENTRY LEVEL","9","9","1 Lap","","1 Lap","1 Lap","1","55.827","0","0.0","0.0","77.382","1.2","0","JABAR","Wilman S","Rehobat C W Racing","Sergio M Noor"
"Zavian Fabrizio Santoso","10","10","16","ENTRY LEVEL","4","4","17.604","","1 Lap","1 Lap","1","73.431","0","0.0","0.0","58.831","1.2","0","JABAR","Alalam Abyan Putra","Z & C CORP","Alalam Abyan Putra"
