"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","ENTRY LEVEL","1073741900","HEAT","Race","2023-05-14 01:45:00 UTC","2023-05-14 01:51:20 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Alericrizky Azkasyah","1","1","10","ENTRY LEVEL","1","1","","","","0","6","336.115","3","57.175","75.557","77.116","7.199999999999999","0","DKI Jakarta","Rifky S Aljabri","Alphabeta Motorsport","Rifky S Aljabri"
"Muhammad F A Wibowo","2","2","7","ENTRY LEVEL","10","10","2.952","","2.952","2.952","6","339.067","6","57.129","75.618","76.445","7.199999999999999","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Syabil Umar Basalamah","3","3","11","ENTRY LEVEL","3","3","2.543","","5.495","5.495","6","341.61","6","58.057","74.41","75.876","7.199999999999999","0","DKI Jakarta","Halid Almari","BJB Delta Garage Racing","Halid Almari"
"Armand Preston Chiu","4","4","1","ENTRY LEVEL","5","5","0.216","","5.711","5.711","6","341.826","6","58.049","74.42","75.828","7.199999999999999","0","DKI Jakarta","Ario Radityo","Semut Ireng Racing","Ario Radityo"
"Armael Michael Oudang","5","5","5","ENTRY LEVEL","7","7","1.161","","6.872","6.872","6","342.987","4","57.798","74.743","75.571","7.199999999999999","0","Dki Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Zavian Fabrizio Santoso","6","6","16","ENTRY LEVEL","2","2","2.081","","8.953","8.953","6","345.068","3","58.775","73.501","75.116","7.199999999999999","0","JABAR","Alalam Abyan Putra","Z & C CORP","Alalam Abyan Putra"
"Rashdan Thalib","7","7","3","ENTRY LEVEL","4","4","22.101","","31.054","31.054","6","367.169","2","58.269","74.139","70.594","7.199999999999999","0","Dki Jakarta","Mohamad Ridwan Thalib","Telkomsel Racing Academy","Teguh Iman"
"Kenzie Erizananda","8","8","17","ENTRY LEVEL","8","8","1 Lap","","1 Lap","17.634","5","353.749","5","67.597","63.908","61.06","6.0","0","JABAR","Wilman S","Rehobat C W Racing","Sergio M Noor"
"Dominica Grace Annabelle Setiawan","9","9","20","ENTRY LEVEL","9","9","21.475","","1 Lap","39.109","5","375.224","4","70.029","61.689","57.566","6.0","0","Dki Jakarta","Surya Adiyansyah H","DNA Racing Corporation","Surya Adiyansyah H"
"Kenzi Julian","10","10","9","ENTRY LEVEL","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI Jakarta","Ario Radityo","Semut Ireng Racing","Ario Radityo"
