"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","SHIFTER","1073741919","WARM UP","Practice","2023-05-14 01:09:00 UTC","2023-05-14 01:22:19 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Vincent Nathan**","1","1","567","","1","1","","","","0","4","236.956","3","51.879","83.271","72.925","4.8","0","DKI Jakarta","Senna Noor","SN Racing Team","Samsul BN"
"Daffa Muhammad Reyhan**","2","1","522","SHIFTER","4","3","0.803","","0.803","0","5","307.181","3","52.682","82.001","70.317","6.0","0","DKI Jakarta","Riadi Purnama","ShaDaff Motorsport","Riadi Purnama"
"Muhammad Irsyad Al Bana","3","2","557","SHIFTER","5","4","0.600","","1.403","0 Laps","5","301.231","4","53.282","81.078","71.706","6.0","0","JawaBarat","Gilbert Rrigano C","Red Container Karting Tteam HMM ITB","Gilbert Rrigano C"
"Muhammad Rifqy Enha Rukayat","4","3","588","SHIFTER","2","1","1.213","","2.616","1.858","5","309.039","5","54.495","79.273","69.894","6.0","0","JawaBarat","Muhammad Varen P","Kart Team HMM UNPAS","Muhammad Varen P"
"Mohamad Averouz Adhisatria","5","4","555","SHIFTER","9","8","0.055","","2.671","1 Lap","4","285.329","2","54.55","79.193","60.562","4.8","0","DKI Jakarta","Muhammad Dhia A","UI Motorsport","Jati Anantya P"
"Mohammad Fariz Habibie**","6","5","558","SHIFTER","6","5","1.510","","4.181","1 Lap","4","262.995","4","56.06","77.06","65.705","4.8","0","DKI Jakarta","Ario Radityo","Semut Ireng Racing","Ario Radityo"
"Andre Pramana","7","6","569","SHIFTER","3","2","0.944","","5.125","33.739","5","340.92","5","57.004","75.784","63.358","6.0","0","JawaBarat","Muhammad Varen P","Kart Team HMM UNPAS","Muhammad Varen P"
"Apriyansah Bahrudin","8","7","549","SHIFTER","8","7","0.320","","5.445","32.374","5","339.555","3","57.324","75.361","63.613","6.0","0","JawaBarat","Ahmad Rendro P","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Alessandro Darren Halim","9","8","576","SHIFTER","7","6","6.772","","12.217","3 Laps","2","167.993","2","64.096","67.399","51.431","2.4","0","DKI Jakarta","M Irsal Ardiyansyah","MERT UNTAR","M Irsal Ardiyansyah"
"Ahmad Dlau Fadly Rabby","10","9","589","SHIFTER","12","","1.119","","13.336","3 Laps","2","273.584","2","65.215","66.242","31.581","2.4","0","DKI Jakarta","M Syahri Ramadhan","Automotive Racing Team UNJ","Prasetiyo"
"Ryan Kurniawan","11","2","531","","11","","1.179","","14.515","3 Laps","1","157.365","1","66.394","65.066","27.452","1.2","0","DKI Jakarta","M Irsal Ardiyansyah","MERT UNTAR","M Irsal Ardiyansyah"
"Muhammad Syaiful Qudus","12","3","505","","10","","1.146","","15.661","3 Laps","1","144.301","1","67.54","63.962","29.937","1.2","0","Jawa Barat","Ahmad Rendro P","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Rayandra Putra Andrianto","13","10","551","SHIFTER","0","","","","","5 Laps","0","84.682","0","0.0","0.0","0.0","0.0","0","DKI Jakarta","Muhammad Dhia A","UI Motorsport","Jati Anantya P"
