"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","SHIFTER","1073741930","HEAT","Race","2023-05-14 03:22:00 UTC","2023-05-14 03:29:58 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Daffa Muhammad Reyhan**","1","1","522","SHIFTER","2","2","","","","0","8","414.266","2","52.278","82.635","83.425","9.6","0","DKI Jakarta","Riadi Purnama","ShaDaff Motorsport","Riadi Purnama"
"Vincent Nathan**","2","2","567","SHIFTER","1","1","1.612","","1.612","1.612","8","415.878","6","51.951","83.155","83.101","9.6","0","DKI Jakarta","Senna Noor","SN Racing Team","Samsul BN"
"Muhammad Rifqy Enha Rukayat","3","3","588","SHIFTER","3","3","8.074","","9.686","9.686","8","423.952","2","52.595","82.137","81.519","9.6","0","JawaBarat","Muhammad Varen P","Kart Team HMM UNPAS","Muhammad Varen P"
"Mohamad Averouz Adhisatria","4","4","555","SHIFTER","5","5","1.614","","11.300","11.3","8","425.566","5","52.597","82.134","81.209","9.6","0","DKI Jakarta","Muhammad Dhia A","UI Motorsport","Jati Anantya P"
"Muhammad Irsyad Al Bana","5","5","557","SHIFTER","4","4","6.811","","18.111","18.111","8","432.377","2","53.712","80.429","79.93","9.6","0","JawaBarat","Gilbert Rrigano C","Red Container Karting Tteam HMM ITB","Gilbert Rrigano C"
"Azhar Faturahman","6","6","550","SHIFTER","8","8","8.566","","26.677","26.677","8","440.943","4","54.866","78.737","78.377","9.6","0","JawaBarat","Ahmad Rendro P","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Mohammad Fariz Habibie**","7","7","558","SHIFTER","6","6","9.570","","36.247","36.247","8","450.513","2","54.731","78.932","76.713","9.6","0","DKI Jakarta","Ario Radityo","Semut Ireng Racing","Ario Radityo"
"Muhammad Syaiful Qudus","8","8","505","SHIFTER","11","11","4.197","","40.444","40.444","8","454.71","3","56.076","77.038","76.004","9.6","0","Jawa Barat","Ahmad Rendro P","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Apriyansah Bahrudin","9","9","549","SHIFTER","14","14","7.034","","47.478","47.478","8","461.744","2","55.504","77.832","74.847","9.6","0","JawaBarat","Ahmad Rendro P","Tim Karting Kompetitif UPI","Ahmad Rendro P"
"Alessandro Darren Halim","10","10","576","SHIFTER","12","12","3.322","","50.800","50.8","8","465.066","4","57.543","75.074","74.312","9.6","0","DKI Jakarta","M Irsal Ardiyansyah","MERT UNTAR","M Irsal Ardiyansyah"
"Rayandra Putra Andrianto","11","11","551","SHIFTER","10","10","1 Lap","","1 Lap","0.508","7","414.774","2","56.608","76.314","72.907","8.4","0","DKI Jakarta","Muhammad Dhia A","UI Motorsport","Jati Anantya P"
"Andre Pramana","12","12","569","SHIFTER","7","7","52.100","","1 Lap","52.608","7","466.874","3","56.051","77.073","64.771","8.4","0","JawaBarat","Muhammad Varen P","Kart Team HMM UNPAS","Muhammad Varen P"
"Ahmad Dlau Fadly Rabby","13","13","589","SHIFTER","13","13","4 Laps","","5 Laps","5 Laps","3","189.812","2","61.499","70.245","68.278","3.5999999999999996","0","DKI Jakarta","M Syahri Ramadhan","Automotive Racing Team UNJ","Prasetiyo"
"Ryan Kurniawan","14","14","531","SHIFTER","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI Jakarta","M Irsal Ardiyansyah","MERT UNTAR","M Irsal Ardiyansyah"
