"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","ENTRY LEVEL","1073741928","PRE FINAL","Race","2023-05-14 03:08:00 UTC","2023-05-14 03:17:40 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Syabil Umar Basalamah","1","1","11","ENTRY LEVEL","3","3","","","","0","8","460.002","3","57.66","74.922","75.13","9.6","0","DKI Jakarta","Halid Almari","BJB Delta Garage Racing","Halid Almari"
"Muhammad F A Wibowo","2","2","7","ENTRY LEVEL","2","2","0.059","","0.059","0.059","8","460.061","8","57.298","75.395","75.12","9.6","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Alericrizky Azkasyah","3","3","10","ENTRY LEVEL","1","1","3.810","","3.869","3.869","8","463.871","4","57.882","74.635","74.503","9.6","0","DKI Jakarta","Rifky S Aljabri","Alphabeta Motorsport","Rifky S Aljabri"
"Zavian Fabrizio Santoso","4","4","16","ENTRY LEVEL","6","6","1.000","","4.869","4.869","8","464.871","2","58.129","74.317","74.343","9.6","0","JABAR","Alalam Abyan Putra","Z & C CORP","Alalam Abyan Putra"
"Kenzi Julian","5","5","9","ENTRY LEVEL","10","10","0.155","","5.024","5.024","8","465.026","8","57.635","74.954","74.318","9.6","0","DKI Jakarta","Ario Radityo","Semut Ireng Racing","Ario Radityo"
"Armael Michael Oudang","6","6","5","ENTRY LEVEL","5","5","5.092","","10.116","10.116","8","470.118","8","58.518","73.823","73.513","9.6","0","Dki Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Armand Preston Chiu","7","7","1","ENTRY LEVEL","4","4","2.662","","12.778","12.778","8","472.78","4","58.547","73.787","73.1","9.6","0","DKI Jakarta","Ario Radityo","Semut Ireng Racing","Ario Radityo"
"Rashdan Thalib","8","8","3","ENTRY LEVEL","7","7","3.559","","16.337","16.337","8","476.339","8","58.059","74.407","72.553","9.6","0","Dki Jakarta","Mohamad Ridwan Thalib","Telkomsel Racing Academy","Teguh Iman"
"Kenzie Erizananda","9","9","17","ENTRY LEVEL","8","8","1 Lap","","1 Lap","45.665","7","505.667","6","68.057","63.476","59.802","8.4","0","JABAR","Wilman S","Rehobat C W Racing","Sergio M Noor"
"Dominica Grace Annabelle Setiawan","10","10","20","ENTRY LEVEL","9","9","5 Laps","","6 Laps","6 Laps","2","156.969","2","88.839","48.627","55.043","2.4","0","Dki Jakarta","Surya Adiyansyah H","DNA Racing Corporation","Surya Adiyansyah H"
