"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","MINI ROK","1073741926","PRE FINAL","Race","2023-05-14 02:28:00 UTC","2023-05-14 02:39:46 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Micah Vino Satrio","1","1","72","MINI","1","1","","","","0","12","674.718","3","56.149","76.938","76.832","14.399999999999999","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Mohamad Altaf Thalib*","2","2","23","MINI","3","3","0.403","","0.403","0.403","12","675.121","3","56.065","77.053","76.786","14.399999999999999","0","DKI Jakarta","Shaquile Rekardianto","Telkomsel Racing Academy","Teguh Imanto"
"Rasyad Sammy Hilabi","3","3","55","MINI","2","2","0.082","","0.485","0.485","12","675.203","3","56.108","76.994","76.777","14.399999999999999","0","DKI Jakarta","Joko susilo","RR Motorsport","Joko susilo"
"Risyad Sammy Hilabi","4","4","59","MINI","10","10","1.805","","2.290","2.29","12","677.008","5","55.829","77.379","76.572","14.399999999999999","0","DKI Jakarta","Joko susilo","RR Motorsport","Joko susilo"
"Davyan Widyaztama*","5","5","99","MINI","4","4","1.297","","3.587","3.587","12","678.305","2","56.349","76.665","76.426","14.399999999999999","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Travis Fisiano*","6","6","91","MINI","7","7","0.115","","3.702","3.702","12","678.42","3","55.679","77.588","76.413","14.399999999999999","0","Sulteng","R. Indra Baskara","Mahata 38 Racing","Muhamad Fitriansyah"
"Michael Vino Satrio*","7","7","21","MINI","6","6","1.682","","5.384","5.384","12","680.102","2","56.266","76.778","76.224","14.399999999999999","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Abyan Aqila Kurniawan*","8","8","29","MINI","11","11","0.333","","5.717","5.717","12","680.435","3","56.182","76.893","76.187","14.399999999999999","0","DKI Jakarta","Faris Lutfi","Pertamina Tanada Racing Team","Faris Lutfi"
"Frederico Evander Hariono*","9","9","88","MINI","8","8","5.937","","11.654","11.654","12","686.372","3","56.681","76.216","75.528","14.399999999999999","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Nadhief Ghifari Tadli*","10","10","48","MINI","9","9","7.782","","19.436","19.436","12","694.154","5","57.584","75.021","74.681","14.399999999999999","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Riziq Abizhar Thalib*","11","11","51","MINI","12","12","9.581","","29.017","29.017","12","703.735","7","57.219","75.499","73.664","14.399999999999999","0","DKI Jakarta","Joko susilo","RR Motorsport","Joko susilo"
"Dominic Brayden Benedict S*","12","12","89","MINI","5","5","7 Laps","","7 Laps","7.487","5","682.205","3","56.64","76.271","31.662","6.0","0","DKI Jakarta","Surya Adiyansyah H","DNA Racing Corporation","Surya Adiyansyah H"
