"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","SENIOR ROK","1073741918","HEAT","Race","2023-05-13 07:39:00 UTC","2023-05-13 07:48:15 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Silvano Christian","1","1","205","SENIOR","1","1","","","","0","8","485.578","2","60.588","71.301","71.173","9.6","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Daffa AB","2","2","230","SENIOR","2","2","3.996","","3.996","3.996","8","489.574","3","61.133","70.666","70.592","9.6","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Sergio M Noor","3","3","269","SENIOR","4","4","0.231","","4.227","4.227","8","489.805","3","61.579","70.154","70.559","9.6","0","DKI Jakarta","Wilman S","Rehobat C W Racing","Sergio M Noor"
"Kanaka Gusasi","4","4","268","SENIOR","3","3","3.749","","7.976","7.976","8","493.554","7","61.991","69.688","70.023","9.6","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Nathaniel Andikara","5","5","278","SENIOR","6","6","0.914","","8.890","8.89","8","494.468","2","61.779","69.927","69.893","9.6","0","Jateng","Wilman S","Rehobat C W Racing","Sergio M Noor"
"Auriol Ibrahim Sofian","6","6","201","SENIOR","14","14","2.292","","11.182","11.182","8","496.76","3","61.56","70.175","69.571","9.6","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Nadeem Zimraan Rustombi*","7","7","209","SENIOR","10","10","0.928","","12.110","12.11","8","497.688","6","61.284","70.491","69.441","9.6","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Michael Orlando","8","8","208","SENIOR","11","11","2.144","","14.254","14.254","8","499.832","8","62.216","69.436","69.143","9.6","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Ridwan Syarif*","9","9","265","SENIOR","12","12","1.229","","15.483","15.483","8","501.061","3","62.312","69.329","68.974","9.6","0","DKI Jakarta","Mohamad R Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Davino Satria Putrapratama","10","10","225","SENIOR","5","5","0.697","","16.180","16.18","8","501.758","4","62.584","69.027","68.878","9.6","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Zidane Fahdi Basalamah*","11","11","213","SENIOR","16","16","1.095","","17.275","17.275","8","502.853","4","62.49","69.131","68.728","9.6","0","DKI Jakarta","Mohamad R Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Wishon Jade Mourinho*","12","12","200","SENIOR","17","17","6.426","","23.701","23.701","8","509.279","2","63.167","68.39","67.861","9.6","0","DKI Jakarta","Senna Noor","SN Racing Team","Samsul BN"
"Giovann Lie*","13","13","233","SENIOR","18","18","5.194","","28.895","28.895","8","514.473","5","63.576","67.95","67.176","9.6","0","DKI Jakarta","Riadi Purnama","ShaDaff Motorsport","Riadi Purnama"
"Razeen Thalib*","14","14","202","SENIOR","9","9","1 Lap","","1 Lap","33.697","7","519.275","3","62.642","68.963","58.235","8.4","0","DKI Jakarta","Mohamad R Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Naryama Gyan Wahyudi*","15","15","228","SENIOR","15","15","1 Lap","","2 Laps","2 Laps","6","380.86","4","62.929","68.649","68.057","7.199999999999999","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Rafa Dypo*","16","16","234","SENIOR","8","8","4 Laps","","6 Laps","6 Laps","2","126.749","2","66.353","65.106","68.166","2.4","0","Riau","Faris Lutfi","Pertamina Tanada Racing Team","Faris Lutfi"
"Muhammad Zia*","17","17","211","SENIOR","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Zahir Ali","18","18","258","SENIOR","7","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI Jakarta","Faris Lutfi","Pertamina Tanada Racing Team","Faris Lutfi"
