"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483695-20230513","ESHARK ROK CUP INDONESIA Rd.3 2023","2023-05-13 01:15:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","SENIOR ROK","1073741913","WARM UP","Practice","2023-05-14 01:18:00 UTC","2023-05-14 01:31:25 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-rd-3-2023/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Entrant","Team","Manager"
"Daffa AB","1","1","230","SENIOR","12","12","","","","0","6","344.337","6","50.18","86.09","75.275","7.199999999999999","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Silvano Christian","2","2","205","SENIOR","11","11","0.139","","0.139","1 Lap","5","291.362","5","50.319","85.852","74.135","6.0","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Nathaniel Andikara","3","3","278","SENIOR","1","1","0.135","","0.274","2 Laps","4","224.636","3","50.454","85.623","76.924","4.8","0","Jateng","Wilman S","Rehobat C W Racing","Sergio M Noor"
"Sergio M Noor","4","4","269","SENIOR","17","","0.006","","0.280","2 Laps","4","306.175","4","50.46","85.612","56.438","4.8","0","DKI Jakarta","Wilman S","Rehobat C W Racing","Sergio M Noor"
"Zahir Ali","5","5","258","SENIOR","18","","0.143","","0.423","3 Laps","3","330.576","3","50.603","85.37","39.204","3.5999999999999996","0","DKI Jakarta","Faris Lutfi","Pertamina Tanada Racing Team","Faris Lutfi"
"Michael Orlando","6","6","208","SENIOR","13","13","0.144","","0.567","2.451","6","346.788","6","50.747","85.128","74.743","7.199999999999999","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Ridwan Syarif*","7","7","265","SENIOR","5","5","0.014","","0.581","1 Lap","5","300.776","3","50.761","85.105","71.814","6.0","0","DKI Jakarta","Mohamad R Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Nadeem Zimraan Rustombi*","8","8","209","SENIOR","6","6","0.067","","0.648","0 Laps","6","337.852","3","50.828","84.993","76.72","7.199999999999999","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Auriol Ibrahim Sofian","9","9","201","SENIOR","4","4","0.201","","0.849","0 Laps","6","340.527","4","51.029","84.658","76.117","7.199999999999999","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Rafa Dypo*","10","10","234","SENIOR","7","7","0.132","","0.981","2 Laps","4","232.281","3","51.161","84.439","74.393","4.8","0","Riau","Faris Lutfi","Pertamina Tanada Racing Team","Faris Lutfi"
"Zidane Fahdi Basalamah*","11","11","213","SENIOR","9","9","0.019","","1.000","1 Lap","5","285.519","3","51.18","84.408","75.652","6.0","0","DKI Jakarta","Mohamad R Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Davino Satria Putrapratama","12","12","225","SENIOR","10","10","0.072","","1.072","0 Laps","6","339.635","4","51.252","84.289","76.317","7.199999999999999","0","DKI Jakarta","Dony S Sarwono","DSR Racing","Dony S Sarwono"
"Kanaka Gusasi","13","13","268","SENIOR","15","15","0.064","","1.136","1 Lap","5","313.731","5","51.316","84.184","68.849","6.0","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Razeen Thalib*","14","14","202","SENIOR","2","2","0.052","","1.188","0 Laps","6","328.912","6","51.368","84.099","78.805","7.199999999999999","0","DKI Jakarta","Mohamad R Thalib","Telkomsel Racing Academy","Teguh Imanto"
"Naryama Gyan Wahyudi*","15","15","228","SENIOR","14","14","0.407","","1.595","1 Lap","5","301.234","4","51.775","83.438","71.705","6.0","0","DKI Jakarta","Taufik Sugiharto","Team HDM","Taufik Sugiharto"
"Giovann Lie*","16","16","233","SENIOR","3","3","0.146","","1.741","0 Laps","6","338.628","3","51.921","83.203","76.544","7.199999999999999","0","DKI Jakarta","Riadi Purnama","ShaDaff Motorsport","Riadi Purnama"
"Muhammad Zia*","17","17","211","SENIOR","16","16","0.155","","1.896","1 Lap","5","320.03","4","52.076","82.956","67.494","6.0","0","DKI Jakarta","Riadi Purnama","Shadaff Motorsport","Riadi Purnama"
"Wishon Jade Mourinho*","18","18","200","SENIOR","8","8","0.550","","2.446","1 Lap","5","334.751","5","52.626","82.089","64.526","6.0","0","DKI Jakarta","Senna Noor","SN Racing Team","Samsul BN"
