"Event ID","Event Name","Started At","Ended At"
"2147484704-20150516","SFR -Double Regional 5-6","2015-05-16 15:15:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","Grp 7- SMT SSM  SM","1073744741","Practice Grp 7","Practice","2015-05-16 15:15:00 UTC","2015-05-16 15:34:11 UTC","PROVISIONAL","8","https://racehero.io/events/sfr-double-regional-5-6/results/1073744741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tommy McCarthy","1","1","23","SM","16","1","","","","0","8","1080.357","8","127.572","80.877","76.401","22.928","0","Blue","Du-All Safety","1993 Mazda Miata","Mountain View CA","SFR","Group 7","10581_3","295089"
"Jason Godfrey","2","1","26","SMT","34","21","","","0.966","0","6","898.557","2","128.538","80.269","68.894","17.196","0","Black","Semper Fi Fund, TFB Performance","1999 Mazda Miata 2","Menlo Park CA","SFR","Group 7","438423","219081"
"Michael LaBouff","3","2","04","SMT","9","6","","","1.780","2:48.394","8","1066.951","5","129.352","79.764","77.361","22.928","0","Blue","Off the Stick Kabob Grill","1994 Mazda Miata","Los Gatos CA","SFR","Group 7","428323","131730"
"Michael Niemann","4","3","42","SMT","7","4","","","2.341","1 Lap","5","668.752","5","129.913","79.419","77.141","14.33","0","red/black","Team MiataKa Racing","1993 Mazda miata","San Jose CA","SFR","Group 7","368420","167468"
"Tupper Hull","5","4","50","SMT","14","11","","","2.640","1 Lap","5","695.817","3","130.212","79.237","74.14","14.33","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 7","355326","173465"
"Kim Henriksen","6","5","24","SMT","1","1","","","2.893","2:35.975","8","1054.532","4","130.465","79.083","78.272","22.928","0","White","Competion Autowerks","1993 Mazda Miata","Vallejo CA","SFR","Group 7","342991","190127"
"Dan Cooper","7","6","40","SMT","8","5","","","3.145","2:52.244","8","1070.801","5","130.717","78.931","77.083","22.928","0","Red","RA Motorsports","1999 Mazda Miata","Danville CA","SFR","Group 7","403800","176970"
"Gregory Hoff","8","1","97","SSM","3","2","","","3.200","0","8","1067.184","4","130.772","78.898","77.344","22.928","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 7","437964","150819"
"Scott Carter","9","7","88","SMT","17","13","","","3.707","3:24.566","8","1103.123","8","131.279","78.593","74.825","22.928","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","Group 7","177333","129199"
"Alan Gjedsted","10","2","14","SSM","19","5","","","3.877","1 Lap","7","979.314","4","131.449","78.491","73.749","20.062","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","402683","174143"
"Brian Cross","11","3","54","SSM","11","4","","","3.890","34.837","8","1102.021","4","131.462","78.484","74.899","22.928","0","Teal","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","438200","251909"
"Roland Kamber","12","4","16","SSM","4","3","","","3.948","4.97","8","1072.154","6","131.52","78.449","76.986","22.928","0","sky blue","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","Group 7","426953","220770"
"Mark Drennan","13","8","10","SMT","39","","","","3.965","3:00.419","2","1078.976","2","131.537","78.439","19.125","5.732","0","Blue","""NoWifeNoKids, TFB""","1999 Mazda Miata","San Jose CA","SFR","Group 7","378023","147889"
"Tao Takaoka","14","9","72","SMT","15","12","","","4.002","3:44.28","8","1122.837","4","131.574","78.417","73.511","22.928","0","white/purple","Toro Racing/Red Line Oil","1990 Mazda Miata","el cerrito CA","SFR","Group 7","437817","218043"
"Kyle Hatchet","15","10","11","SMT","6","3","","","4.944","3:09.169","8","1087.726","5","132.516","77.859","75.884","22.928","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Group 7","433055","254379"
"David Allen","16","5","61","SSM","32","11","","","5.136","1.412","7","1068.596","4","132.708","77.747","67.587","20.062","0","Yelo/Silver","cook motorsports","1990 Mazda Miata","Cupertino CA","SFR","Group 7","221726","112961"
"Kirk Uhrlaub","17","6","84","SSM","25","8","","","5.495","1:11.393","8","1138.577","7","133.067","77.537","72.495","22.928","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","Group 7","401179","162804"
"David Anderson","18","7","32","SSM","37","","","","5.510","46.653","4","1113.837","4","133.082","77.528","37.052","11.464","0","Red/Wht/Blu","Team MiataKa Racing","1991 Mazda Miata","San Jose CA","SFR","Group 7","360168","147193"
"Glen Cherry","19","11","25","SMT","13","10","","","5.511","3:49.949","8","1128.506","8","133.083","77.528","73.142","22.928","0","Red","1997 Mazda Miata","Vacaville CA","SFR","Group 7","478619","334897"
"April Halliday","20","12","36","SMT","24","16","","","5.874","4:08.543","8","1147.1","7","133.446","77.317","71.956","22.928","0","blue/green","Halliday Racing","1991 Mazda Miata","Citrus Heights CA","SFR","Group 7","389422","177437"
"Randy Wolfgram","21","13","19","SMT","23","15","","","6.580","4:07.826","8","1146.383","7","134.152","76.91","72.001","22.928","0","Red","1995 Mazda Miata","San Jose CA","SFR","Group 7","443480","245362"
"Ross Lindell","22","8","71","SSM","2","1","","","6.620","29.878","8","1097.062","7","134.192","76.887","75.238","22.928","0","Red/Ylw","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 7","450243","242293"
"Fred Peterson","23","9","9","SSM","31","10","","","6.761","2 Laps","6","895.612","6","134.333","76.806","69.121","17.196","0","Red","Team Peterson","1992 Mazda 1600","Walnut Creek CA","SFR","Group 7","317235","127825"
"Nuno Goncalves Pedro","24","14","63","SMT","5","2","","","7.227","3:23.501","8","1102.058","3","134.799","76.541","74.897","22.928","0","Orange/Ylw","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","Group 7","478234","334970"
"Matt Rose","25","10","6","SSM","38","","","","7.881","13.189","2","1080.373","2","135.453","76.171","19.1","5.732","0","White","Railton Racing","1991 Mazda Miata","Concord CA","SFR","Group 7","377158","111219"
"Joan Linehan","26","15","96","SMT","29","19","","","8.424","2 Laps","4","624.108","4","135.996","75.867","66.127","11.464","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Group 7","445423","131345"
"Zachary MacLean","27","2","39","SM","35","3","","","8.887","56.904","7","1137.261","6","136.459","75.61","63.506","20.062","0","orange","A+ Racing","Mazda Miata","Walnut Creek CA","SFR","Group 7","479694","337552"
"Salah Bibi","28","16","41","SMT","10","7","","","9.246","3:43.608","8","1122.165","7","136.818","75.411","73.555","22.928","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Group 7","322710","137158"
"Scott Kessenick","29","17","28","SMT","27","18","","","10.177","3:00.626","7","1079.183","6","137.749","74.901","66.924","20.062","0","Blue","TFB Performance","1991 Mazda Mazda","San Francisco CA","SFR","Group 7","478709","334760"
"Ward Rose","30","3","37","SM","30","2","","","10.375","1 Lap","7","1045.824","6","137.947","74.794","69.059","20.062","0","White","Fantasy Junction","1990 Mazda Miata","Modesto CA","SFR","Group 7","278914","230848"
"- 8544438 -","31","1","-??-","","18","1","","","10.982","0","7","1027.357","6","138.554","74.466","70.3","20.062","0"
"Krishnil Mani","32","11","76","SSM","20","6","","","11.503","1 Lap","7","1036.823","6","139.075","74.187","69.658","20.062","0","Gold/Yelo","Larry Oka Racing","1990 Mazda Miata","Union City CA","SFR","Group 7","377957","218342"
"Glenn Chiou","33","12","95","SSM","22","7","","","11.988","1 Lap","7","1057.139","7","139.56","73.929","68.319","20.062","0","Purple/Yellow","Larry Oka Racing Services","1992 Mazda Miata","san jose ca","SFR","Group 7","478194","195647"
"Greg Powell","34","13","7","SSM","36","","","","13.936","13.667","6","1080.851","6","141.508","72.912","57.275","17.196","0","Yellow/Black","Blanche Powell","1990 Mazda Miata","Oakland CA","SFR","Group 7","426755","111757"
