"Event ID","Event Name","Started At","Ended At"
"2147484704-20150516","SFR -Double Regional 5-6","2015-05-16 15:15:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484707","Grp 3-ITE GT1,2,3,L,A E,SP N3,L SS T1,2,4 PC SE46","1073744729","Practice Grp 3","Practice","2015-05-16 16:55:00 UTC","2015-05-16 17:15:35 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-double-regional-5-6/results/1073744729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Cameron Rogers","1","1","61","ITE","19","","","","","0","5","1051.247","5","114.915","89.785","49.073","14.33","0","Red","Donate Life","1993 Mazda RX-7","Hayward CA","SFR","Group 3","426906","140772"
"Darrell Anderson","2","1","50","T1","2","1","","","1.634","0","4","495.4","4","116.549","88.526","83.307","11.464","0","White","Hoosier Tire, Cortex Racing","2013 Ford BOSS R Mustang","Petaluma CA","SFR","Group 3","226931","152447"
"Dean Fothergill","3","1","11","SS","13","3","","","2.410","0","8","1047.849","8","117.325","87.94","78.772","22.928","0","Red","2008 Chevrolet Corvette","Sacramento CA","SFR","Group 3","412800","191544"
"Mark Ruden","4","1","24","GTA","15","1","","","4.769","0","5","764.831","5","119.684","86.207","67.45","14.33","0","Red","Dino Fry Racing","2006 Chevrolet Monte Carlo","Cupertino CA","SFR","Group 3","465095","185374"
"Igor Lyustin","5","2","71","ITE","16","","","","5.012","0 Laps","5","938.879","3","119.927","86.032","54.946","14.33","0","Black","Driving Ambition,Hoosier,HPD,All State Appliance Repair","1992 Acura NSX","San Francisco CA","SFR","Group 3","389964","168589"
"Todd Solomon","6","1","21","T2","3","2","","","5.454","0","9","1126.296","9","120.369","85.716","82.446","25.794","0","White/Blue","Racer's Insurance Services, Borelli Motor Sports","2005 Ford Spec Mustang","San Jose CA","SFR","Group 3","480754","287456"
"Sean Wheeler","7","2","26","T2","12","6","","","6.683","1 Lap","8","1046.638","5","121.598","84.85","78.863","22.928","0","Black","AV8 Supercars","2009 Ford Mustang","San Jose CA","SFR","Group 3","281432","335703"
"John Iles","8","2","41","SS","6","1","","","7.670","3 Laps","5","708.282","5","122.585","84.167","72.835","14.33","0","Silver","Cortex Racing, Hoosier, AV8 Supercars","2012 Ford Boss 302","Clovis CA","SFR","Group 3","448133","210377"
"Fred Lind","9","1","70","SP","18","","","","8.422","0","3","687.256","3","123.337","83.654","45.038","8.598","0","Blu/Blk/Wht","Twin Lakes Church","2007 Dodge Charger","Watsonville CA","SFR","Group 3","377453","313149"
"Nicole Jacque","10","3","27","T2","4","3","","","8.496","17.074","9","1143.37","6","123.411","83.604","81.215","25.794","0","Black","Borelli Motorsports and Racers Insurance","2005 Ford Mustang","San Jose CA","SFR","Group 3","451533","213234"
