"Event ID","Event Name","Started At","Ended At"
"2147484704-20150516","SFR -Double Regional 5-6","2015-05-16 15:15:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","Grp 5-ITS,A,B,C,X F,HP STL,U  SE30 SMG BS AS T3","1073744737","Race 1-Sanction #15-RQ-3604-S","Race","2015-05-17 15:00:00 UTC","2015-05-17 15:29:10 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-regional-5-6/results/1073744737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mark Drennan","1","1","40","SMG","1","1","","","","0","13","1557.764","4","118.263","87.243","86.103","37.258","0","Burgundy/White","AV8 Supercars, NoWifeNoKids","2005 Ford Mustang GT","San Jose CA","SFR","Group 5","378023","147889"
"Addison Lee","2","2","89","SMG","2","2","","","3.611","3.611","13","1561.375","3","118.455","87.101","85.904","37.258","0","black","AddisonLeeDriver.com & Cortex","2007 Ford Mustang","Palo Alto CA","SFR","Group 5","435343","201705"
"David Ray","3","3","30","SMG","3","3","","","28.673","28.673","13","1586.437","3","120.499","85.624","84.547","37.258","0","black","Racers Insurance Services/Hooked On Driving","2007 Ford Spec Mustang","San Ramon CA","SFR","Group 5","114600","138730"
"Sean Wheeler","4","4","26","SMG","4","4","","","29.026","29.026","13","1586.79","9","120.586","85.562","84.528","37.258","0","Black","AV8 Supercars","2009 Ford Mustang","San Jose CA","SFR","Group 5","281432","335703"
"Todd Solomon","5","5","21","SMG","6","5","","","38.887","38.887","13","1596.651","3","120.95","85.305","84.006","37.258","0","White/Blue","Racer's Insurance Services, Borelli Motor Sports","2005 Ford Spec Mustang","San Jose CA","SFR","Group 5","480754","287456"
"Tom Wickersham","6","1","01","T3","5","1","","","40.773","0","13","1598.537","13","120.856","85.371","83.907","37.258","0","White","Maine Straight Racing, Competiton Autowerks, BF Goodrich","2011 Ford Mustang","Piedmont CA","SFR","Group 3","211641","185273"
"Don Van Nortwick","7","6","51","SMG","7","6","","","53.565","53.565","13","1611.329","8","121.526","84.9","83.241","37.258","0","Orange w Black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","Group 5","457397","150383"
"Nicole Jacque","8","7","27","SMG","8","7","","","1:02.017","1:02.017","13","1619.781","9","122.466","84.249","82.807","37.258","0","Black","Borelli Motorsports and Racers Insurance","2005 Ford Mustang","San Jose CA","SFR","Group 5","451533","213234"
"Jason Hoffmann","9","8","18","SMG","9","8","","","1:07.174","1:07.174","13","1624.938","9","121.971","84.591","82.544","37.258","0","Red","Underdogdecals.com/Hoffmann Automotive","2007 Ford Mustang GT","Davis CA","SFR","Group 5","221610_5","199141"
"Mitch Marvosh","10","9","29","SMG","27","10","","","1:12.684","1:12.684","13","1630.448","9","122.08","84.515","82.265","37.258","0","Orange/Black","Wolf Films / Beacon Marine","2006 Ford Spec Mustang","Ventura CA","SFR","Group 5","462769","245898"
