"Event ID","Event Name","Started At","Ended At"
"2147484704-20150516","SFR -Double Regional 5-6","2015-05-16 15:15:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484715","Grp 14-FF CF FV F5 FST FC","1073744751","Race 2-Sanction #15-RQ-3604-S","Race","2015-05-17 22:15:00 UTC","2015-05-17 22:43:02 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-regional-5-6/results/1073744751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","1","1","","","","0","14","1559.117","8","110.065","93.741","92.646","40.124","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 14","416774","111564"
"Chuck Raggio","2","2","14","FC","2","2","","","3.686","3.686","14","1562.803","14","109.524","94.204","92.428","40.124","0","White/Blue/Red","Apex Orthopedics","Van Diemen FC","Linden CA","SFR","Group 14","52289","130046"
"Jon Brandstad","3","1","44","FF","3","1","","","1:27.966","0","14","1647.083","5","116.525","88.544","87.698","40.124","0","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","Group 14","351454","153459"
"Steve Meyer","4","2","48","FF","6","3","","","1:31.515","3.549","14","1650.632","13","115.788","89.108","87.51","40.124","0","Yellow","Porter Racing","1989 Swift DB-6/Honda","Longmont CO","SFR","Group 14","384120","101419"
"Scott Huffaker","5","3","99","FF","7","4","","","1:44.350","16.384","14","1663.467","12","118.023","87.42","86.835","40.124","0","Black","1999 Van Diemen RF/ Honda","Menlo Park, CA","SFR","Group 4","478975"
"Troy Tinsley","6","1","61","CF","11","1","","","1 Lap","0","13","1598.401","10","121.244","85.098","83.914","37.258","0","red","SavvyCities.com","1980 Crossle 40f","El Granada CA","SFR","Group 14","360702","183988"
"Manuel Leonardo","7","4","52","FF","9","6","","","1 Lap","1 Lap","13","1598.469","10","120.94","85.312","83.911","37.258","0","Blk/red","BigWheels.net","2011 Piper/Honda DF5","San Francisco CA","SFR","Group 14","463671","293233"
"Tom Duncan","8","5","27","FF","10","7","","","1 Lap","1 Lap","13","1599.317","10","120.662","85.508","83.866","37.258","0","Yellow","Road Runner Racing","1981 PRS RH02F","Grass Valley CA","SFR","Group 14","147849","152551"
"Scott Waracka","9","6","22","FF","8","5","","","1 Lap","1 Lap","13","1600.271","11","120.633","85.529","83.816","37.258","0","white","Kailua Electric Service","1984 Swift DB1","Kaaawa HI","SFR","Group 14","355107","156776"
"Richard McClosky","10","2","6","CF","12","2","","","1 Lap","43.769","13","1642.17","12","123.839","83.315","81.678","37.258","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Group 14","147854","161018"
"Alan Dezzani","11","3","75","CF","13","3","","","1 Lap","1:04.335","13","1662.736","12","124.106","83.135","80.668","37.258","0","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","Group 14","077851","148114"
"David Jalen","12","7","50","FF","4","2","","","2 Laps","2 Laps","12","1490.344","7","115.653","89.212","83.076","34.392","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","Group 14","058335","179094"
"Kevin Palaima","13","1","47","FV","14","1","","","2 Laps","0","12","1617.792","9","133.103","77.516","76.531","34.392","0","Red/White","Crusader Formula Vee","Fairfield CA","SFR","Group 14","469213","297714"
"Robert Christensen","14","1","66","F5","5","1","","","7 Laps","0","7","887.833","1","119.012","86.694","81.348","20.062","0","RED","CHRISTENSEN COLLISION CENTER","2013 PHANTOM F 600","Gardnerville NV","SFR","Group 14","402055","179033"
"Peter Gregor","15","3","73","FC","15","3","","","14 Laps","14 Laps","0","4.735","0","0.0","0.0","0.0","0.0","0","Yellow, Red","Yeager Dental Supply/ Roof Rangers","1989 Swift SE-3","Stockton CA","SFR","Group 14","436641","245014"
"Ron Wake","16","2","41","FV","16","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Ron Chuck Engineering","2002 Mysterian M4","Lafayette CA","SFR","Group 14","50380","150646"
"Chuck Horn","17","8","54","FF","17","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Hotel California/Porter Racing","1993 Swift/Honda DB6","Los Gatos CA","SFR","Group 14","229541","148867"
"Jeffrey Pietz","18","4","80","FC","18","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 14","378566","188856"
