"Event ID","Event Name","Started At","Ended At"
"2147484704-20150516","SFR -Double Regional 5-6","2015-05-16 15:15:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484706","Grp 2-FA FB FM FS FE S2 P1 P2 S2 DSR","1073744726","Practice Grp 2","Practice","2015-05-16 17:20:00 UTC","2015-05-16 17:44:43 UTC","PROVISIONAL","7","https://racehero.io/events/sfr-double-regional-5-6/results/1073744726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jim Devenport","1","1","23","P1","1","1","","","","0","7","1132.841","7","98.548","104.696","63.754","20.062","0","white/red","Cranbrook Group, Inc.","2012 Norma M20FC","Modesto CA","SFR","Group 12","370871","137861"
"Bruce Brown","2","2","62","P1","10","4","","","7.748","30.508","7","1163.349","7","106.296","97.065","62.082","20.062","0","Black","2007 Stohr WF-1","Merced CA","SFR","Group 12","367933","141658"
"James Paul","3","3","22","P1","2","2","","","7.884","22.909","7","1155.75","7","106.432","96.941","62.49","20.062","0","White","Bulldog Motorsports, Checkered Flag Marketing","2009 Norma M20f","Stockton CA","SFR","Group 12","449086","334887"
"Matthew Hauff","4","1","38","FE","4","1","","","11.148","0","7","1174.555","7","109.696","94.056","61.49","20.062","0","Silver/Ylw","Goebel construction","2005 SCCA Enterprises","Rohnert Park CA","SFR","Group 12","377333","340147"
"Eric O'Brien","5","1","44","DSR","3","1","","","11.543","0","7","1172.951","7","110.091","93.719","61.574","20.062","0","Yellow","Angela, Eoin, and Conner","1999 A-MAC AM6","Milpitas CA","SFR","Group 12","250361","169929"
"Kevin Rogers","6","1","16","FM","8","3","","","13.501","0","6","1170.577","6","112.049","92.081","52.885","17.196","0","Blue","Cosumnes River College","2001 Mazda Formula Mazda","Clarksburg CA","SFR","Group 12","210726","134851"
"Andy Juner","7","2","88","DSR","12","3","","","16.525","21.728","6","1194.679","6","115.073","89.661","51.818","17.196","0","White","Bay Chevron","1991 AMAC AM-6","San Carlos CA","SFR","Group 12","247529_1","171307"
"David Arken","8","1","31","P2","9","1","","","17.015","0","2","263.098","2","115.563","89.281","78.432","5.732","0","yellow","AMAC Fabrication","2000 AMAC AM7","San Jose CA","SFR","Group 12","409_1","138683"
"Chris Plescia","9","4","74","P1","6","3","","","17.871","1:11.489","6","1204.33","5","116.419","88.625","51.403","17.196","0","Blue","Struttin' Your Stuff Shoes, AJP Plumbing","1988 Msagro CV-3B","Carmichael CA","SFR","Group 12","291534","123900"
"Woody Yerxa","10","2","81","FM","7","2","","","18.275","21.085","7","1191.662","7","116.823","88.318","60.607","20.062","0","orange-yellow","Colusa Body and Paint","2001 Mazda Formula Mazda","Colusa CA","SFR","Group 12","126989","189484"
"Robert Fox","11","3","94","DSR","11","2","","","25.727","4 Laps","3","841.292","2","124.275","83.022","36.792","8.598","0","white","SQUIRT","Santa Clara CA","SFR","Group 12","5418","187909"
"Steven Rooks","12","3","57","FM","5","1","","","27.979","41.477","6","1212.054","5","126.527","81.545","51.075","17.196","0","Red/White","Thanks SCCA Workers","1991 Mazda Formula Mazda","Boulder Creek CA","SFR","Group 12","239605","347948"
"Steve Baumhoff","13","2","39","FE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Silver","Off Constantly Racing","Formula Enterprise","Atherton CA","SFR","Group 12","413512","112430"
"Jeffrey Pietz","14","1","80","FS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 12","378566","188856"
