"Event ID","Event Name","Started At","Ended At"
"2147484704-20150516","SFR -Double Regional 5-6","2015-05-16 15:15:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484708","Grp 4-FF CF FV F5 FST FC","1073744734","Race 1-Sanction #15-RQ-3604-S","Race","2015-05-16 23:35:00 UTC","2015-05-17 00:03:13 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-regional-5-6/results/1073744734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","1","1","","","","0","13","1566.738","6","107.952","95.576","85.61","37.258","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Chuck Raggio","2","2","14","FC","2","2","","","0.659","0.659","13","1567.397","13","109.513","94.213","85.574","37.258","0","White/Blue/Red","Apex Orthopedics","Van Diemen FC","Linden CA","SFR","Group 4","52289","130046"
"Jon Brandstad","3","1","44","FF","3","1","","","1:04.379","0","13","1631.117","12","116.072","88.89","82.231","37.258","0","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","Group 4","351454","153459"
"Steve Meyer","4","2","48","FF","5","2","","","1:04.601","0.222","13","1631.339","11","115.829","89.076","82.22","37.258","0","Yellow","Porter Racing","1989 Swift DB-6/Honda","Longmont CO","SFR","Group 4","384120","101419"
"Scott Huffaker","5","3","99","FF","6","3","","","1:34.837","30.458","13","1661.575","10","119.423","86.395","80.724","37.258","0","Black","1999 Van Diemen RF/ Honda","Menlo Park, CA","SFR","Group 4","478975"
"David Jalen","6","4","50","FF","16","7","","","1:34.910","30.531","13","1661.648","9","116.254","88.75","80.72","37.258","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","Group 4","058335","179094"
"Scott Waracka","7","5","22","FF","7","4","","","1:37.771","33.392","13","1664.509","8","118.692","86.928","80.582","37.258","0","white","Kailua Electric Service","1984 Swift DB1","Kaaawa HI","SFR","Group 4","355107","156776"
"Troy Tinsley","8","1","61","CF","10","1","","","2:03.075","0","13","1689.813","5","120.854","85.372","79.375","37.258","0","red","SavvyCities.com","1980 Crossle 40f","El Granada CA","SFR","Group 4","360702","183988"
"Tom Duncan","9","6","27","FF","9","6","","","1 Lap","1 Lap","12","1570.041","9","121.888","84.648","78.859","34.392","0","Yellow","Road Runner Racing","1981 PRS RH02F","Grass Valley CA","SFR","Group 4","147849","152551"
"Manuel Leonardo","10","7","52","FF","8","5","","","1 Lap","1 Lap","12","1581.373","7","120.0","85.98","78.293","34.392","0","Blk/red","BigWheels.net","2011 Piper/Honda DF5","San Francisco CA","SFR","Group 4","463671","293233"
"Richard McClosky","11","2","6","CF","11","2","","","1 Lap","1 Lap","12","1591.741","6","123.827","83.323","77.784","34.392","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Group 4","147854","161018"
"Alan Dezzani","12","3","75","CF","12","3","","","1 Lap","1 Lap","12","1592.127","6","123.613","83.467","77.765","34.392","0","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","Group 4","077851","148114"
"Daniel Wise","13","4","76","CF","13","4","","","1 Lap","1 Lap","12","1633.663","7","128.753","80.135","75.787","34.392","0","Orange","More Cowbell!","1974 Zink Z-10","Benicia CA","SFR","Group 4","336409_1","139500"
"Ron Wake","14","1","41","FV","14","1","","","2 Laps","0","11","1508.493","7","128.978","79.995","75.236","31.526","0","Yellow","Ron Chuck Engineering","2002 Mysterian M4","Lafayette CA","SFR","Group 4","50380","150646"
"Robert Christensen","15","1","66","F5","4","1","","","3 Laps","0","10","1325.808","1","118.557","87.026","77.821","28.66","0","RED","CHRISTENSEN COLLISION CENTER","2013 PHANTOM F 600","Gardnerville NV","SFR","Group 4","402055","179033"
"Kevin Palaima","16","2","47","FV","15","2","","","13 Laps","11 Laps","0","20.272","0","0.0","0.0","0.0","0.0","0","Red/White","Crusader Formula Vee","Fairfield CA","SFR","Group 4","469213","297714"
"Chuck Horn","17","8","54","FF","17","8","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Hotel California/Porter Racing","1993 Swift/Honda DB6","Los Gatos CA","SFR","Group 4","229541","148867"
"Peter Gregor","18","3","73","FC","18","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow, Red","Yeager Dental Supply/ Roof Rangers","1989 Swift SE-3","Stockton CA","SFR","Group 4","436641","245014"
"Jeffrey Pietz","19","4","80","FC","19","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 4","378566","188856"
