"Event ID","Event Name","Started At","Ended At"
"2147484704-20150516","SFR -Double Regional 5-6","2015-05-16 15:15:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484716","Grp 15-ITS,A,B,C,X F,HP STL,U  SE30 SMG BS AS T3","1073744752","Qualify Grp 15","Qualifying","2015-05-17 18:20:00 UTC","2015-05-17 18:42:19 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-5-6/results/1073744752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Addison Lee","1","1","89","SMG","3","2","","","","0","6","983.732","3","118.568","87.018","62.929","17.196","0","black","AddisonLeeDriver.com & Cortex","2007 Ford Mustang","Palo Alto CA","SFR","Group 15","435343","201705"
"Mark Drennan","2","2","40","SMG","2","1","","","0.833","-1 Laps","7","939.87","7","119.401","86.411","76.844","20.062","0","Burgundy/White","AV8 Supercars, NoWifeNoKids","2005 Ford Mustang GT","San Jose CA","SFR","Group 15","378023","147889"
"Sean Wheeler","3","3","26","SMG","8","5","","","1.627","1 Lap","5","632.108","2","120.195","85.841","81.613","14.33","0","Black","AV8 Supercars","2009 Ford Mustang","San Jose CA","SFR","Group 15","281432","335703"
"David Ray","4","4","30","SMG","4","3","","","2.496","3 Laps","3","377.898","3","121.064","85.224","81.908","8.598","0","black","Racers Insurance Services/Hooked On Driving","2007 Ford Spec Mustang","San Ramon CA","SFR","Group 15","114600","138730"
"Tom Wickersham","5","1","01","T3","1","1","","","2.748","0","3","375.295","3","121.316","85.047","82.476","8.598","0","White","Maine Straight Racing, Competiton Autowerks, BF Goodrich","2011 Ford Mustang","Piedmont CA","SFR","Group 13","211641","185273"
"Todd Solomon","6","5","21","SMG","7","4","","","2.844","1 Lap","5","630.587","3","121.412","84.98","81.809","14.33","0","White/Blue","Racer's Insurance Services, Borelli Motor Sports","2005 Ford Spec Mustang","San Jose CA","SFR","Group 15","480754","287456"
"Mitch Marvosh","7","6","29","SMG","13","7","","","3.862","3:19.85","7","1183.582","4","122.43","84.273","61.021","20.062","0","Orange/Black","Wolf Films / Beacon Marine","2006 Ford Spec Mustang","Ventura CA","SFR","Group 15","462769","245898"
"Don Van Nortwick","8","7","51","SMG","11","6","","","4.505","4:39.808","10","1263.54","2","123.073","83.833","81.656","28.66","0","Orange w Black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","Group 15","457397","150383"
"David Vodden","9","1","1","STL","27","2","","","4.703","0","6","1114.532","6","123.271","83.699","55.544","17.196","0","Maroon","Sa","1994 Mazda Miata","Willows CA","SFR","Group 15","169482","189446"
"Nicole Jacque","10","8","27","SMG","17","9","","","4.761","4:58.373","10","1282.105","3","123.329","83.659","80.474","28.66","0","Black","Borelli Motorsports and Racers Insurance","2005 Ford Mustang","San Jose CA","SFR","Group 15","451533","213234"
"Lynne Griffiths","11","9","31","SMG","14","8","","","5.679","-1 Laps","7","921.962","4","124.247","83.041","78.336","20.062","0","blue","Competition Autowerks, Offline Racing","2008 Ford Mustang GT","Menlo Park Ca","Ore","Group 15","39299","141807"
"Wilson Powell","12","2","77","STL","22","1","","","6.977","-1 Laps","7","940.599","4","125.545","82.182","76.784","20.062","0","Black","1999 Mazda Miata","Dublin CA","SFR","Group 15","338274","141659"
"Bruce Trenery","13","1","55","STU","10","1","","","7.241","0","6","782.116","6","125.809","82.01","79.151","17.196","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 15","70779","197511"
"Joe Dillard","14","2","85","STU","21","2","","","8.828","5:04.779","8","1086.895","7","127.396","80.988","75.942","22.928","0","Blue","No Name Motorsports","1998 Nissan 240SX","Williams CA","SFR","Group 15","449922","291093"
"Tao Takaoka","15","1","72","ITA","6","1","","","10.985","0","3","409.614","3","129.553","79.64","75.566","8.598","0","white/purple","Toro Racing/Red Line Oil","1990 Mazda Miata","el cerrito CA","SFR","Group 15","437817","218043"
"Kim Henriksen","16","2","24","ITA","9","2","","","11.156","8:44.723","7","934.337","3","129.724","79.535","77.299","20.062","0","White","Competion Autowerks","1993 Mazda Miata","Vallejo CA","SFR","Group 15","342991","190127"
"Aristotle Balogh","17","1","62","E30","5","1","","","11.475","0","8","1059.535","8","130.043","79.34","77.903","22.928","0","Black","1987 BMW E30","Menlo Park CA","SFR","Group 15","463504","260894"
"Leeson Grant","18","3","64","ITA","15","3","","","11.525","6:52.581","6","822.195","5","130.093","79.309","75.293","17.196","0","Bronze","Competition Autowerks","1991 Mazda Miata","Danville CA","SFR","Group 15","404684","190510"
"Glen Cherry","19","4","25","ITA","32","9","","","12.054","8:03.342","6","892.956","6","130.622","78.988","69.327","17.196","0","Red","1997 Mazda Miata","Vacaville CA","SFR","Group 15","478619","334897"
"Scott Carter","20","5","88","ITA","31","8","","","12.437","14:44.261","9","1293.875","7","131.005","78.757","71.768","25.794","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","Group 15","177333","129199"
"Kyle Hatchet","21","1","11","ITX","12","1","","","12.456","0","6","810.982","2","131.024","78.746","76.334","17.196","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Group 15","433055","254379"
"Gregory Hoff","22","2","97","ITX","19","3","","","13.035","1:23.134","6","894.116","6","131.603","78.399","69.237","17.196","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 15","437964","150819"
"Ross Lindell","23","3","71","ITX","26","7","","","13.368","7:46.317","9","1277.299","8","131.936","78.202","72.699","25.794","0","Red/Ylw","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 15","450243","242293"
"Brandon Miller","24","6","92","ITA","18","5","","","14.374","14:19.141","9","1268.755","9","132.942","77.61","73.189","25.794","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Group 15","428028","188164"
"Greg Powell","25","7","7","ITA","16","4","","","15.865","14:08.428","9","1258.042","9","134.433","76.749","73.812","25.794","0","Yellow/Black","Blanche Powell","1990 Mazda Miata","Oakland CA","SFR","Group 15","426755","111757"
"Lawrence Michelson","26","4","13","ITX","23","5","","","16.480","3:25.799","7","1016.781","4","135.048","76.4","71.031","20.062","0","Maroon/Ylw","Larry Oka Racing","1991 Mazda Miata","Burlingame CA","SFR","Group 15","479410","338623"
"Nuno Goncalves Pedro","27","5","63","ITX","24","6","","","16.541","8:01.931","9","1292.913","8","135.109","76.365","71.821","25.794","0","Orange/Ylw","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","Group 15","478234","334970"
"Salah Bibi","28","8","41","ITA","30","7","","","17.195","10:27.994","7","1037.608","6","135.763","75.997","69.605","20.062","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Group 15","322710","137158"
"David Allen","29","6","39","ITX","20","4","","","17.562","1:18.637","6","889.619","3","136.13","75.792","69.587","17.196","0","Orange","A Plus Racing","1971 Mazda Miata","Cupertino CA","SFR","Group 15","221726","112961"
"Brad Dressen","30","9","82","ITA","25","6","","","20.164","10:42.612","7","1052.226","7","138.732","74.371","68.638","20.062","0","Yellow","Butte College Automotive","1984 Mazda RX7","Orland CA","SFR","Group 15","311211","137409"
"Tim Sullivan","31","7","56","ITX","29","9","","","21.049","6:42.942","8","1213.924","8","139.617","73.899","67.995","22.928","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 15","478946","334916"
"Mike Neff","32","8","93","ITX","28","8","","","23.115","4:23.222","7","1074.204","5","141.683","72.822","67.234","20.062","0","White","Cook Motorsports","1991 Mazda Miata","Sacramento CA","SFR","Group 15","45674","173202"
"Todd Rueppel","33","1","3","ITC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Larry Oka Racing","1971 Datsun 510","Oakdale CA","SFR","Group 15","479286","335500"
"Jason Hoffmann","34","10","18","SMG","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Underdogdecals.com/Hoffmann Automotive","2007 Ford Mustang GT","Davis CA","SFR","Group 15","221610_5","199141"
"Nathan Pope","35","3","22","STU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1992 Honda Prelude","Fremont CA","SFR","Group 15","447559","291811"
"Steven Hussey","36","1","37","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Org","LinnSpeed, CW Horton","1990 Honda CR-X","Los Altos CA","SFR","Group 15","153219","209936"
"Tupper Hull","37","10","50","ITA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 15","355326","173465"
"Joshua Schachter","38","11","58","ITA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","1992 Mazda Miata","Los Altos CA","SFR","Group 15","480106","248394"
"John Myers","39","12","65","ITA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","Kim","1991 Mazda Miata","Davis CA","SFR","Group 15","349913","136609"
"Gregory Hoff","40","9","97","ITX","19","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 15","437964","150819"
