"Event ID","Event Name","Started At","Ended At"
"2147484704-20150516","SFR -Double Regional 5-6","2015-05-16 15:15:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484708","Grp 4-FF CF FV F5 FST FC","1073744732","Practice Grp 4","Practice","2015-05-16 16:30:00 UTC","2015-05-16 16:48:58 UTC","PROVISIONAL","7","https://racehero.io/events/sfr-double-regional-5-6/results/1073744732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","13","2","","","","0","5","588.163","5","106.926","96.493","87.71","14.33","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Chuck Raggio","2","2","14","FC","6","1","","","6.458","7:37.01","7","1045.173","4","113.384","90.997","69.102","20.062","0","White/Blue/Red","Apex Orthopedics","Van Diemen FC","Linden CA","SFR","Group 4","52289","130046"
"Jon Brandstad","3","1","44","FF","5","4","","","10.915","0","5","771.644","3","117.841","87.555","66.855","14.33","0","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","Group 4","351454","153459"
"David Jalen","4","2","50","FF","7","5","","","11.467","4:08.012","7","1019.656","7","118.393","87.147","70.831","20.062","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","Group 4","058335","179094"
"Steve Meyer","5","3","48","FF","4","3","","","11.562","5:32.969","6","1104.613","6","118.488","87.077","56.043","17.196","0","Yellow","Porter Racing","1989 Swift DB-6/Honda","Longmont CO","SFR","Group 4","384120","101419"
"Scott Waracka","6","4","22","FF","2","2","","","12.452","4:21.743","7","1033.387","7","119.378","86.428","69.89","20.062","0","white","Kailua Electric Service","1984 Swift DB1","Kaaawa HI","SFR","Group 4","355107","156776"
"Manuel Leonardo","7","5","52","FF","14","7","","","14.212","4:26.901","7","1038.545","7","121.138","85.172","69.543","20.062","0","Blk/red","BigWheels.net","2011 Piper/Honda DF5","San Francisco CA","SFR","Group 4","463671","293233"
"Tom Duncan","8","6","27","FF","12","6","","","14.626","4:43.053","7","1054.697","7","121.552","84.882","68.478","20.062","0","Yellow","Road Runner Racing","1981 PRS RH02F","Grass Valley CA","SFR","Group 4","147849","152551"
"Scott Huffaker","9","7","99","FF","1","1","","","14.887","4.774","5","776.418","3","121.813","84.7","66.444","14.33","0","Black","1999 Van Diemen RF/ Honda","Menlo Park, CA","SFR","Group 4","478975"
"Richard McClosky","10","1","6","CF","16","3","","","15.754","0","7","1041.442","7","122.68","84.102","69.349","20.062","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Group 4","147854","161018"
"Robert Christensen","11","1","66","F5","3","1","","","15.845","0","6","901.792","2","122.771","84.039","68.647","17.196","0","RED","CHRISTENSEN COLLISION CENTER","2013 PHANTOM F 600","Gardnerville NV","SFR","Group 4","402055","179033"
"Troy Tinsley","12","2","61","CF","10","1","","","16.651","0 Laps","7","1039.071","7","123.577","83.491","69.507","20.062","0","red","SavvyCities.com","1980 Crossle 40f","El Granada CA","SFR","Group 4","360702","183988"
"Alan Dezzani","13","3","75","CF","11","2","","","20.114","6.23","7","1047.672","4","127.04","81.215","68.937","20.062","0","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","Group 4","077851","148114"
"Ron Wake","14","1","41","FV","9","2","","","21.773","0","4","563.94","4","128.699","80.168","73.182","11.464","0","Yellow","Ron Chuck Engineering","2002 Mysterian M4","Lafayette CA","SFR","Group 4","50380","150646"
"Peter Gregor","15","3","73","FC","15","3","","","22.006","2.751","4","590.914","4","128.932","80.024","69.842","11.464","0","Yellow, Red","Yeager Dental Supply/ Roof Rangers","1989 Swift SE-3","Stockton CA","SFR","Group 4","436641","245014"
"Daniel Wise","16","4","76","CF","17","4","","","22.899","7.294","6","1048.736","6","129.825","79.473","59.029","17.196","0","Orange","More Cowbell!","1974 Zink Z-10","Benicia CA","SFR","Group 4","336409_1","139500"
"Kevin Palaima","17","2","47","FV","8","1","","","32.625","8:37.625","7","1081.565","7","139.551","73.934","66.777","20.062","0","Red/White","Crusader Formula Vee","Fairfield CA","SFR","Group 4","469213","297714"
"Chuck Horn","18","8","54","FF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Hotel California/Porter Racing","1993 Swift/Honda DB6","Los Gatos CA","SFR","Group 4","229541","148867"
"Jeffrey Pietz","19","4","80","FC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 4","378566","188856"
