"Event ID","Event Name","Started At","Ended At"
"2147484704-20150516","SFR -Double Regional 5-6","2015-05-16 15:15:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","Grp 7- SMT SSM  SM","1073744742","Qualify Grp 7","Qualifying","2015-05-16 17:45:00 UTC","2015-05-16 18:07:51 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-5-6/results/1073744742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mark Drennan","1","1","10","SMT","39","18","","","","0","5","763.085","4","127.521","80.909","67.605","14.33","0","Blue","NoWifeNoKids, TFB","1999 Mazda Miata","San Jose CA","SFR","Group 7","378023","147889"
"Tommy McCarthy","2","1","23","SM","5","1","","","0.596","0","5","656.059","3","128.117","80.533","78.633","14.33","0","Blue","Du-All Safety","1993 Mazda Miata","Mountain View CA","SFR","Group 7","10581_3","295089"
"Jason Godfrey","3","2","26","SMT","40","19","","","0.941","7:41.393","8","1224.478","2","128.462","80.316","67.409","22.928","0","Black","Semper Fi Fund, TFB Performance","1999 Mazda Miata 2","Menlo Park CA","SFR","Group 7","438423","219081"
"Marco Gallaher","4","3","8","SMT","3","3","","","1.325","1:19.015","6","842.1","2","128.846","80.077","73.513","17.196","0","Red","First Community Bank, PFR, Rossini Racing Products","1999 Mazda Miata","Santa Rosa CA","SFR","Group 7","434232","207735"
"Kim Henriksen","5","4","24","SMT","4","4","","","1.409","28.11","6","791.195","2","128.93","80.025","78.243","17.196","0","White","Competion Autowerks","1993 Mazda Miata","Vallejo CA","SFR","Group 7","342991","190127"
"Michael LaBouff","6","5","04","SMT","1","1","","","1.652","2:50.145","7","933.23","2","129.173","79.874","77.391","20.062","0","Blue","Off the Stick Kabob Grill","1994 Mazda Miata","Los Gatos CA","SFR","Group 7","428323","131730"
"Dan Cooper","7","6","40","SMT","2","2","","","1.795","6:21.408","8","1144.493","2","129.316","79.786","72.12","22.928","0","Red","RA Motorsports","1999 Mazda Miata","Danville CA","SFR","Group 7","403800","176970"
"Michael Niemann","8","7","42","SMT","6","5","","","2.048","1:20.671","6","843.756","4","129.569","79.63","73.369","17.196","0","red/black","Team MiataKa Racing","1993 Mazda miata","San Jose CA","SFR","Group 7","368420","167468"
"Tupper Hull","9","8","50","SMT","41","20","","","2.069","4:39.268","7","1042.353","2","129.59","79.617","69.289","20.062","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 7","355326","173465"
"Roland Kamber","10","1","16","SSM","10","4","","","2.408","0","8","1061.0","6","129.929","79.41","77.795","22.928","0","sky blue","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","Group 7","426953","220770"
"Gregory Hoff","11","2","97","SSM","8","2","","","2.580","2:34.186","9","1215.186","3","130.101","79.305","76.415","25.794","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 7","437964","150819"
"Brian Cross","12","3","54","SSM","9","3","","","2.668","4:23.147","10","1324.147","4","130.189","79.251","77.919","28.66","0","Teal","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","438200","251909"
"Matt Rose","13","4","6","SSM","33","17","","","3.401","3:16.712","9","1257.712","9","130.922","78.807","73.831","25.794","0","White","Railton Racing","1991 Mazda Miata","Concord CA","SFR","Group 7","377158","111219"
"Scott Carter","14","9","88","SMT","30","13","","","3.410","8:06.585","9","1249.67","2","130.931","78.802","74.306","25.794","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","Group 7","177333","129199"
"Kyle Hatchet","15","10","11","SMT","35","15","","","3.808","8:29.319","9","1272.404","8","131.329","78.563","72.979","25.794","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Group 7","433055","254379"
"Alan Gjedsted","16","5","14","SSM","12","6","","","4.207","2:32.719","9","1213.719","2","131.728","78.325","76.507","25.794","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","402683","174143"
"David Anderson","17","6","32","SSM","38","18","","","4.474","4:06.836","9","1307.836","4","131.995","78.167","71.002","25.794","0","Red/Wht/Blu","Team MiataKa Racing","1991 Mazda Miata","San Jose CA","SFR","Group 7","360168","147193"
"Brandon Miller","18","7","92","SSM","19","12","","","4.510","2:55.57","9","1236.57","5","132.031","78.145","75.094","25.794","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Group 7","428028","188164"
"Glen Cherry","19","11","25","SMT","42","21","","","4.880","1 Lap","4","656.575","4","132.401","77.927","62.857","11.464","0","Red","1997 Mazda Miata","Vacaville CA","SFR","Group 7","478619","334897"
"Kirk Uhrlaub","20","8","84","SSM","22","14","","","4.980","3:40.699","9","1281.699","8","132.501","77.868","72.449","25.794","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","Group 7","401179","162804"
"David Allen","21","9","61","SSM","18","11","","","4.994","2 Laps","6","829.924","3","132.515","77.86","74.592","17.196","0","Yelo/Silver","cook motorsports","1990 Mazda Miata","Cupertino CA","SFR","Group 7","221726","112961"
"Ross Lindell","22","10","71","SSM","16","9","","","5.524","3:11.791","9","1252.791","7","133.045","77.55","74.121","25.794","0","Red/Ylw","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 7","450243","242293"
"April Halliday","23","12","36","SMT","24","8","","","5.537","1:30.742","6","853.827","2","133.058","77.542","72.504","17.196","0","blue/green","Halliday Racing","1991 Mazda Miata","Citrus Heights CA","SFR","Group 7","389422","177437"
"Tao Takaoka","24","13","72","SMT","14","6","","","5.819","1 Lap","4","560.915","2","133.34","77.378","73.577","11.464","0","white/purple","Toro Racing/Red Line Oil","1990 Mazda Miata","el cerrito CA","SFR","Group 7","437817","218043"
"Fred Peterson","25","11","9","SSM","7","1","","","6.415","4 Laps","4","553.577","2","133.936","77.034","74.552","11.464","0","Red","Team Peterson","1992 Mazda 1600","Walnut Creek CA","SFR","Group 7","317235","127825"
"Cole Gibson","26","14","53","SMT","23","7","","","6.712","3 Laps","2","316.635","2","134.233","76.863","65.17","5.732","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 7","427712","282159"
"Scott Kessenick","27","15","28","SMT","29","12","","","7.105","9:17.995","9","1321.08","7","134.626","76.639","70.29","25.794","0","Blue","TFB Performance","1991 Mazda Mazda","San Francisco CA","SFR","Group 7","478709","334760"
"Joan Linehan","28","16","96","SMT","37","17","","","7.218","9:40.569","9","1343.654","4","134.739","76.575","69.109","25.794","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Group 7","445423","131345"
"Salah Bibi","29","17","41","SMT","36","16","","","7.693","8:54.611","9","1297.696","4","135.214","76.306","71.556","25.794","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Group 7","322710","137158"
