"Event ID","Event Name","Started At","Ended At"
"2147484704-20150516","SFR -Double Regional 5-6","2015-05-16 15:15:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484706","Grp 2-FA FB FM FS FE S2 P1 P2 S2 DSR","1073744727","Qualify Grp 2","Qualifying","2015-05-16 21:05:00 UTC","2015-05-16 21:27:08 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-regional-5-6/results/1073744727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jim Devenport","1","1","23","P1","1","1","","","","0","12","1213.718","11","97.372","105.961","102.01","34.392","0","white/red","Cranbrook Group, Inc.","2012 Norma M20FC","Modesto CA","SFR","Group 12","370871","137861"
"Bruce Brown","2","2","62","P1","9","4","","","6.892","4 Laps","8","879.495","6","104.264","98.956","93.85","22.928","0","Black","2007 Stohr WF-1","Merced CA","SFR","Group 12","367933","141658"
"James Paul","3","3","22","P1","2","2","","","8.310","1 Lap","11","1205.501","3","105.682","97.629","94.146","31.526","0","White","Bulldog Motorsports, Checkered Flag Marketing","2009 Norma M20f","Stockton CA","SFR","Group 12","449086","334887"
"Matthew Hauff","4","1","38","FE","12","1","","","11.679","0","4","533.234","4","109.051","94.613","77.396","11.464","0","Silver/Ylw","Goebel construction","2005 SCCA Enterprises","Rohnert Park CA","SFR","Group 12","377333","340147"
"Kevin Rogers","5","1","16","FM","3","1","","","12.046","0","7","800.416","7","109.418","94.295","90.232","20.062","0","Blue","Cosumnes River College","2001 Mazda Formula Mazda","Clarksburg CA","SFR","Group 12","210726","134851"
"Woody Yerxa","6","2","81","FM","4","2","","","12.542","5:33.137","10","1133.553","10","109.914","93.87","91.02","28.66","0","orange-yellow","Colusa Body and Paint","2001 Mazda Formula Mazda","Colusa CA","SFR","Group 12","126989","189484"
"Eric O'Brien","7","1","44","DSR","7","1","","","13.020","0","11","1270.843","6","110.392","93.463","89.306","31.526","0","Yellow","Angela, Eoin, and Conner","1999 A-MAC AM6","Milpitas CA","SFR","Group 12","250361","169929"
"Andy Juner","8","2","88","DSR","8","2","","","15.681","5 Laps","6","704.549","3","113.053","91.263","87.866","17.196","0","White","Bay Chevron","1991 AMAC AM-6","San Carlos CA","SFR","Group 12","247529_1","171307"
"David Arken","9","1","31","P2","11","1","","","15.783","0","10","1213.468","8","113.155","91.181","85.026","28.66","0","yellow","AMAC Fabrication","2000 AMAC AM7","San Jose CA","SFR","Group 12","409_1","138683"
"Chris Plescia","10","4","74","P1","5","3","","","16.109","1:38.4","11","1312.118","4","113.481","90.919","86.496","31.526","0","Blue","Struttin' Your Stuff Shoes, AJP Plumbing","1988 Msagro CV-3B","Carmichael CA","SFR","Group 12","291534","123900"
"Robert Fox","11","3","94","DSR","10","3","","","21.744","4 Laps","7","874.716","2","119.116","86.618","82.568","20.062","0","white","SQUIRT","Santa Clara CA","SFR","Group 12","5418","187909"
"Steven Rooks","12","3","57","FM","6","3","","","28.221","8:08.914","10","1289.33","10","125.593","82.151","80.023","28.66","0","Red/White","Thanks SCCA Workers","1991 Mazda Formula Mazda","Boulder Creek CA","SFR","Group 12","239605","347948"
"Steve Baumhoff","13","2","39","FE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Silver","Off Constantly Racing","Formula Enterprise","Atherton CA","SFR","Group 12","413512","112430"
"Jeffrey Pietz","14","1","80","FS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 12","378566","188856"
