"Event ID","Event Name","Started At","Ended At"
"2147484704-20150516","SFR -Double Regional 5-6","2015-05-16 15:15:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484713","Grp 12-FA FB FM FS FE S2 P1 P2 S2 DSR","1073744747","Race 2-Sanction #15-RQ-3604-S","Race","2015-05-17 23:35:00 UTC","2015-05-18 00:01:49 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-regional-5-6/results/1073744747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"James Paul","1","1","22","P1","3","3","","","","0","13","1527.272","9","104.88","98.375","87.822","37.258","0","White","Bulldog Motorsports   Checkered Flag Marketing","2009 Norma M20f","Stockton CA","SFR","Group 12","449086","334887"
"Bruce Brown","2","2","62","P1","2","2","","","0.850","0.85","13","1528.122","6","106.317","97.046","87.774","37.258","0","Black","2007 Stohr WF-1","Merced CA","SFR","Group 12","367933","141658"
"Matthew Hauff","3","1","38","FE","4","1","","","2.111","0","13","1529.383","8","110.645","93.25","87.701","37.258","0","Silver/Ylw","Goebel construction","2005 SCCA Enterprises","Rohnert Park CA","SFR","Group 12","377333","340147"
"Eric O'Brien","4","1","44","DSR","5","1","","","3.438","0","13","1530.71","4","110.569","93.314","87.625","37.258","0","Yellow","Angela  Eoin   and  Conner","1999 A-MAC AM6","Milpitas CA","SFR","Group 12","250361","169929"
"Andy Juner","5","2","88","DSR","7","2","","","3.666","0.228","13","1530.938","9","111.66","92.402","87.612","37.258","0","White","Bay Chevron","1991 AMAC AM-6","San Carlos CA","SFR","Group 12","247529_1","171307"
"Kevin Rogers","6","1","16","FM","6","1","","","5.807","0","13","1533.079","9","112.752","91.507","87.49","37.258","0","Blue","Cosumnes River College","2001 Mazda Formula Mazda","Clarksburg CA","SFR","Group 12","210726","134851"
"Woody Yerxa","7","2","81","FM","10","2","","","7.898","2.091","13","1535.17","8","113.961","90.536","87.371","37.258","0","orange-yellow","Colusa Body and Paint","2001 Mazda Formula Mazda","Colusa CA","SFR","Group 12","126989","189484"
"Chris Plescia","8","3","74","P1","9","4","","","1 Lap","0.031","12","1527.303","9","114.719","89.938","81.065","34.392","0","Blue","Struttin Your Stuff Shoes AJP Plumbing","1988 Msagro CV-3B","Carmichael CA","SFR","Group 12","291534","123900"
"Robert Fox","9","3","94","DSR","14","3","","","1 Lap","1.35","12","1532.06","3","121.366","85.012","80.814","34.392","0","white","SQUIRT","Santa Clara CA","SFR","Group 12","5418","187909"
"Steven Rooks","10","3","57","FM","11","3","","","1 Lap","1.546","12","1534.625","3","123.06","83.842","80.678","34.392","0","Red/White","Thanks SCCA Workers","1991 Mazda Formula Mazda","Boulder Creek CA","SFR","Group 12","239605","347948"
"David Arken","11","1","31","P2","8","1","","","3 Laps","0","10","1138.444","9","111.189","92.793","90.629","28.66","0","yellow","AMAC Fabrication","2000 AMAC AM7","San Jose CA","SFR","Group 12","409_1","138683"
"Jim Devenport","12","4","23","P1","1","1","","","7 Laps","7 Laps","6","618.573","4","101.214","101.938","100.078","17.196","0","white/red","Cranbrook Group Inc","2012 Norma M20FC","Modesto CA","SFR","Group 12","370871","137861"
"Steve Baumhoff","13","2","39","FE","12","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Silver","Off Constantly Racing","Formula Enterprise","Atherton CA","SFR","Group 12","413512","112430"
"Jeffrey Pietz","14","1","80","FS","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 12","378566","188856"
