"Event ID","Event Name","Started At","Ended At"
"2147484704-20150516","SFR -Double Regional 5-6","2015-05-16 15:15:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484706","Grp 2-FA FB FM FS FE S2 P1 P2 S2 DSR","1073744728","Race 1-Sanction #15-RQ-3604-S","Race","2015-05-17 15:40:00 UTC","2015-05-17 16:07:54 UTC","PROVISIONAL","15","https://racehero.io/events/sfr-double-regional-5-6/results/1073744728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jim Devenport","1","1","23","P1","1","1","","","","0","15","1507.133","13","97.302","106.037","102.688","42.99","0","white/red","Cranbrook Group Inc","2012 Norma M20FC","Modesto CA","SFR","Group 12","370871","137861"
"James Paul","2","2","22","P1","3","3","","","1:23.927","1:23.927","15","1591.06","14","103.006","100.165","97.271","42.99","0","White","Bulldog Motorsports, Checkered Flag Marketing","2009 Norma M20f","Stockton CA","SFR","Group 12","449086","334887"
"Bruce Brown","3","3","62","P1","2","2","","","1:24.381","1:24.381","15","1591.514","14","104.526","98.708","97.243","42.99","0","Black","2007 Stohr WF-1","Merced CA","SFR","Group 12","367933","141658"
"Matthew Hauff","4","1","38","FE","4","1","","","1 Lap","0","14","1548.61","4","109.249","94.441","93.275","40.124","0","Silver/Ylw","Goebel construction","2005 SCCA Enterprises","Rohnert Park CA","SFR","Group 12","377333","340147"
"Woody Yerxa","5","1","81","FM","5","1","","","1 Lap","0","14","1561.332","12","109.336","94.366","92.515","40.124","0","orange-yellow","Colusa Body and Paint","2001 Mazda Formula Mazda","Colusa CA","SFR","Group 12","126989","189484"
"Eric O'Brien","6","1","44","DSR","7","1","","","1 Lap","0","14","1575.301","8","109.714","94.041","91.694","40.124","0","Yellow","Angela, Eoin, and Conner","1999 A-MAC AM6","Milpitas CA","SFR","Group 12","250361","169929"
"David Arken","7","1","31","P2","8","1","","","2 Laps","0","13","1522.459","4","114.187","90.357","88.1","37.258","0","yellow","AMAC Fabrication","2000 AMAC AM7","San Jose CA","SFR","Group 12","409_1","138683"
"Kevin Rogers","8","2","16","FM","6","2","","","2 Laps","1 Lap","13","1525.818","11","111.843","92.251","87.906","37.258","0","Blue","Cosumnes River College","2001 Mazda Formula Mazda","Clarksburg CA","SFR","Group 12","210726","134851"
"Chris Plescia","9","4","74","P1","9","4","","","2 Laps","58.102","13","1565.235","12","114.962","89.748","85.692","37.258","0","Blue","Struttin' Your Stuff Shoes, AJP Plumbing","1988 Msagro CV-3B","Carmichael CA","SFR","Group 12","291534","123900"
"Robert Fox","10","2","94","DSR","10","2","","","2 Laps","28.316","13","1603.617","11","119.359","86.442","83.641","37.258","0","white","SQUIRT","Santa Clara CA","SFR","Group 12","5418","187909"
"Steven Rooks","11","3","57","FM","11","3","","","3 Laps","2 Laps","12","1522.938","11","123.738","83.383","81.298","34.392","0","Red/White","Thanks SCCA Workers","1991 Mazda Formula Mazda","Boulder Creek CA","SFR","Group 12","239605","347948"
"Andy Juner","12","3","88","DSR","0","","","","15 Laps","14 Laps","0","1.949","0","0.0","0.0","0.0","0.0","0","White","Bay Chevron","1991 AMAC AM-6","San Carlos CA","SFR","Group 12","247529_1","171307"
"Steve Baumhoff","13","2","39","FE","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Silver","Off Constantly Racing","Formula Enterprise","Atherton CA","SFR","Group 12","413512","112430"
"Jeffrey Pietz","14","1","80","FS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blk/Red/Slvr","Cleveland Infant Care","2008 Van Dieman DP 08","Fresno CA","SFR","Group 12","378566","188856"
