"Event ID","Event Name","Started At","Ended At"
"2147484704-20150516","SFR -Double Regional 5-6","2015-05-16 15:15:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","Grp 5-ITS,A,B,C,X F,HP STL,U  SE30 SMG BS AS T3","1073744736","Qualify Grp 5","Qualifying","2015-05-16 19:35:00 UTC","2015-05-16 19:57:19 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-5-6/results/1073744736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Addison Lee","1","1","89","SMG","1","1","","","","0","8","1218.221","3","118.062","87.391","67.755","22.928","0","black","AddisonLeeDriver.com & Cortex","2007 Ford Mustang","Palo Alto CA","SFR","Group 5","435343","201705"
"Mark Drennan","2","2","40","SMG","8","6","","","0.970","0 Laps","8","1089.989","4","119.032","86.679","75.726","22.928","0","Burgundy/White","AV8 Supercars, NoWifeNoKids","2005 Ford Mustang GT","San Jose CA","SFR","Group 5","378023","147889"
"David Ray","3","3","30","SMG","2","2","","","1.258","5 Laps","3","367.786","3","119.32","86.47","84.16","8.598","0","black","Racers Insurance Services/Hooked On Driving","2007 Ford Spec Mustang","San Ramon CA","SFR","Group 5","114600","138730"
"Sean Wheeler","4","4","26","SMG","7","5","","","3.895","-1 Laps","9","1213.264","8","121.957","84.6","76.536","25.794","0","Black","AV8 Supercars","2009 Ford Mustang","San Jose CA","SFR","Group 5","281432","335703"
"Todd Solomon","5","5","21","SMG","4","3","","","4.264","1 Lap","7","875.861","4","122.326","84.345","82.46","20.062","0","White/Blue","Racer's Insurance Services, Borelli Motor Sports","2005 Ford Spec Mustang","San Jose CA","SFR","Group 5","480754","287456"
"Tom Wickersham","6","1","01","T3","3","1","","","5.060","0","6","1040.44","4","123.122","83.8","59.499","17.196","0","White","Maine Straight Racing, Competiton Autowerks, BF Goodrich","2011 Ford Mustang","Piedmont CA","SFR","Group 3","211641","185273"
"Don Van Nortwick","7","6","51","SMG","6","4","","","5.423","49.716","10","1267.937","3","123.485","83.553","81.373","28.66","0","Orange w Black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","Group 5","457397","150383"
"Nicole Jacque","8","7","27","SMG","24","9","","","5.785","1:25.407","10","1303.628","6","123.847","83.309","79.145","28.66","0","Black","Borelli Motorsports and Racers Insurance","2005 Ford Mustang","San Jose CA","SFR","Group 5","451533","213234"
"Jason Hoffmann","9","8","18","SMG","10","7","","","5.933","-1 Laps","9","1165.432","9","123.995","83.21","79.677","25.794","0","Red","Underdogdecals.com/Hoffmann Automotive","2007 Ford Mustang GT","Davis CA","SFR","Group 5","221610_5","199141"
"David Vodden","10","1","1","STL","14","2","","","6.270","0","5","657.515","3","124.332","82.984","78.459","14.33","0","Maroon","Sa","1994 Mazda Miata","Willows CA","SFR","Group 5","169482","189446"
