"Event ID","Event Name","Started At","Ended At"
"189-3930-2147484127-20220507","2ª Etapa Track Day de Tarumã - 2022","2022-05-07 12:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2972","2ª Etapa Track Day de Tarumã - 2022","3930","2ª Etapa Track Day de Tarumã - 2022","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484128","2ª Etapa Track Day de Tarumã - 2022","1073743649","Track Day ","Practice","2022-05-07 12:00:00 UTC","2022-05-07 20:00:00 UTC","PROVISIONAL","108","https://racehero.io/events/2-etapa-track-day-de-taruma-2022/results/1073743649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Roberto MELO","1","1","12","TD.s","10","","","","","0","22","27621.899","20","70.856","154.403","8.714","66.858","0","Audi","MELO"
"Jovani TONATO","2","1","26","TT.s","0","","1.075","","1.075","0","8","21557.11","6","71.931","152.096","4.06","24.312","0","Camaro","TONATO"
"Alexander CERESA","3","2","38","TT.s","8","","4.079","","5.154","1:56:37.085","34","28554.195","27","76.01","143.934","13.027","103.32600000000001","0","AMG C63","CERESA"
"Sergio BRANCHER e Jr","4","1","99","TurS","4","","0.859","","6.013","0","34","19638.197","18","76.869","142.325","18.941","103.32600000000001","0","Audi DTCC","BRANCHER´S"
"Fabiano CARDOSO/Enzo BORTOLETO","5","2","101","TurS","16","","1.642","","7.655","25:45.531","6","21183.728","3","78.511","139.349","3.099","18.234","0","Onix","CAR BOR"
"Fabiano CARDOSO/Enzo BORTOLETO","6","3","11","TurS","0","","0.520","","8.175","26:05.253","23","21203.45","7","79.031","138.432","11.867","69.897","0","Onix","CAR BOR"
"João CARDOSO Neto JR","7","1","97","TurR","15","","2.399","","10.574","0","11","27648.901","10","81.43","134.353","4.353","33.429","0","Gol","CARDODO´S"
"Leandro BASTOS/Antonio CIMIRRO","8","2","299","TurR","3","","0.541","","11.115","-57 Laps","68","26126.786","8","81.971","133.467","28.475","206.65200000000002","0","Gol","BAS CIM"
"Rodrigo ALDANA/Rodrigo MESSA","9","1","447","TD.r","0","","0.226","","11.341","0","31","25796.72","29","82.197","133.1","13.147","94.209","0","Celta","ALD MES"
"Adolfo e Martin RIANI","10","3","1","TurR","0","","0.302","","11.643","9:06.701","108","28195.602","88","82.499","132.613","41.906","328.212","0","Celta","RIANI´S"
"Adilson MENDONÇA/Renan MATTOS","11","2","67","TD.r","1","1","1.682","","13.325","-55 Laps","86","24998.582","31","84.181","129.963","37.637","261.354","0","Corsa","Men Mat"
"Willian ROQUE","12","3","7","TD.r","0","","0.410","","13.735","13 Laps","18","20906.345","18","84.591","129.333","9.419","54.702000000000005","0","Golf","ROQUE"
"Eliezer SANTOS","13","4","57","TurR","0","","3.810","","17.545","-26 Laps","37","20647.816","29","88.401","123.759","19.605","112.44300000000001","0","Gol","SANTOS"
"Samuel MACHADO","14","1","55","TT.r","11","","1.239","","18.784","0","31","27272.085","10","89.64","122.048","12.436","94.209","0","Fusca","MACHADO"
"Felipe RIVALDO","15","4","5","TD.r","3","","0.594","","19.378","14 Laps","17","23377.971","13","90.234","121.245","7.956","51.663000000000004","0","Fiat","RIVALDO"
"Samuel MACHADO/Jeferson FEIJO","16","2","58","TT.r","6","","10.756","","30.134","18:01.382","24","28353.467","15","100.99","108.332","9.261","72.936","0","Brasilia","MAC FEI"
