"Event ID","Event Name","Started At","Ended At"
"280-2147484676-20190929","SV Sonoma 29-Sep-19","2019-09-29 15:05:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","711","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484677","29-Sep-19","1073751556","Radical Race 2","Race","2019-09-29 15:50:00 UTC","2019-09-29 16:31:31 UTC","PROVISIONAL","21","https://racehero.io/events/sv-sonoma-29-sep-19/results/1073751556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Judd MILLER","1","1","64","Masters","4","2","","","","0","21","2322.053","11","93.518","104.707","88.556","57.12","0","Esses Racing","Radical SR8 2.7L V8"
"Jordan MISSIG","2","1","48","1500","1","1","0.423","","0.423","0","21","2322.476","21","93.687","104.518","88.54","57.12","0","Team Stradale Racing","Radical SR3 RSX 1500"
"Antoine COMEAU","3","2","10","1500","3","2","2.165","","2.588","2.165","21","2324.641","20","93.5","104.727","88.458","57.12","0","Turn 3 Motorsport","Radical SR3 RSX 1500"
"Gustavo RAFOLS","4","3","28","1500","8","6","16.466","","19.054","18.631","21","2341.107","20","94.112","104.046","87.835","57.12","0","WISKO Racing","Radical SR3 RSX 1500"
"Indy AL MILLER","5","4","500","1500","9","7","2.645","","21.699","21.276","21","2343.752","19","94.115","104.043","87.736","57.12","0","One Motorsports","Radical SR3 RSX 1500"
"Louis SCHRIBER","6","5","111","1500","6","4","0.270","","21.969","21.546","21","2344.022","20","94.515","103.603","87.726","57.12","0","Team Stradale Racing","Radical SR3 RSX 1500"
"Will LIN","7","2","66","Masters","2","1","17.784","","39.753","39.753","21","2361.806","11","94.231","103.915","87.066","57.12","0","Radical Northwest","Radical SR8 2.7L V8"
"Jim BOOTH","8","3","63","Masters","15","4","2.051","","41.804","41.804","21","2363.857","13","95.336","102.71","86.99","57.12","0","WISKO Racing","Radical SR8 2.7L V8"
"Terry OLSON","9","4","16","Masters","14","3","0.232","","42.036","42.036","21","2364.089","12","95.122","102.941","86.981","57.12","0","Team Fury","Radical SR8 2.7L V8"
"Gerhard WATZINGER","10","6","320","1500","12","10","1.914","","43.950","43.527","21","2366.003","13","95.622","102.403","86.911","57.12","0","One Motorsports","Radical SR3 RSX 1500"
"Todd SNYDER","11","7","46","1500","11","9","0.669","","44.619","44.196","21","2366.672","19","94.657","103.447","86.887","57.12","0","One Motorsports","Radical SR3 RS 1500"
"Miguel GRILLO","12","8","23","1500","13","11","4.504","","49.123","48.7","21","2371.176","12","95.097","102.969","86.722","57.12","0","One Motorsports","Radical SR3 RSX 1500"
"Greg GORSKI","13","9","24","1500","10","8","3.848","","52.971","52.548","21","2375.024","16","94.732","103.365","86.581","57.12","0","One Motorsports","Radical SR3 RSX 1500"
"Enzo PREVOST","14","10","22","1500","16","12","8.961","","1:01.932","1:01.509","21","2383.985","19","96.59","101.377","86.256","57.12","0","Radical Northwest","Radical SR3 RSX 1500"
"Brendan WRIGHT","15","1","888","1340","19","1","15.296","","1:17.228","0","21","2399.281","16","97.357","100.578","85.706","57.12","0","Radical Northwest","Radical SR3 RSX 1340"
"Chris SOULIOTIS","16","2","56","1340","22","2","17.271","","1:34.499","17.271","21","2416.552","18","98.191","99.724","85.093","57.12","0","Bite Racing","Radical SR3 RSX 1340"
"Ron FLETCHER","17","11","91","1500","5","3","1 Lap","","1 Lap","1 Lap","20","2239.372","20","93.717","104.485","87.453","54.4","0","Fletcher Team","Radical SR3 RSX 1500"
"Scott WAGNER","18","12","8","1500","20","15","2:34.620","","1 Lap","1:11.516","20","2393.992","18","101.831","96.159","81.805","54.4","0","WISKO Racing","Radical SR3 RSX 1500"
"Jeff RAMSEY","19","13","55","1500","18","14","1 Lap","","2 Laps","2 Laps","19","2237.648","19","99.332","98.579","83.144","51.68","0","Radical Northwest","Radical SR3 RSX 1500"
"Jesse MENCZER","20","14","101","1500","7","5","2 Laps","","4 Laps","4 Laps","17","1956.585","10","94.274","103.867","85.079","46.24","0","One Motorsports","Radical SR3 RSX 1500"
"Conrad PARK","21","5","18","Masters","21","5","1 Lap","","5 Laps","5 Laps","16","1982.344","12","103.256","94.832","79.034","43.52","0","Esses Racing","Radical RXC 600R V6"
"Sanjeev MANKOTIA","22","15","70","1500","17","13","15 Laps","","20 Laps","20 Laps","1","182.044","1","154.759","63.273","53.789","2.72","0","Radical Northwest","Radical SR3 RSX 1500"
