"Event ID","Event Name","Started At","Ended At"
"280-2147484676-20190929","SV Sonoma 29-Sep-19","2019-09-29 15:05:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","711","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484677","29-Sep-19","1073751577","Race2","Race","2019-09-29 20:35:00 UTC","2019-09-29 20:47:39 UTC","PROVISIONAL","5","https://racehero.io/events/sv-sonoma-29-sep-19/results/1073751577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andrew Kidd","1","1","71","SGT","1","1","","","","0","5","552.176","2","107.858","90.786","88.667","13.6","0","O","90 Miata Red"
"Zach Woollen","2","2","12","SGT","2","2","0.325","","0.325","0.325","5","552.501","2","108.025","90.646","88.615","13.6","0","O","04 Miata Red"
"Josh Carroll","3","1","17","SC","9","7","48.497","","48.822","0","5","600.998","5","113.094","86.583","81.464","13.6","0","O","01 Corvette Z06 Black"
"Oli Thordarson","4","2","22","SC","6","4","0.284","","49.106","0.284","5","601.282","2","114.037","85.867","81.426","13.6","0","O","97 Corvette Black"
"John Nguyen","5","3","15","SC","5","3","1.845","","50.951","2.129","5","603.127","4","115.252","84.962","81.177","13.6","0","O","99 Corvette Black"
"donny yorke","6","4","63","SC","3","1","3.324","","54.275","5.453","5","606.451","1","114.966","85.173","80.732","13.6","0","O","04 Corvette Red"
"Justin Taylor","7","5","5","SC","4","2","0.978","","55.253","6.431","5","607.429","5","114.948","85.186","80.602","13.6","0","O"
"Greg Nester","8","6","32","SC","8","6","3.872","","59.125","10.303","5","611.301","3","114.611","85.437","80.091","13.6","0","O","03 Corvette C5 Silver"
"Anthony Jimerson","9","7","44","SC","10","8","6.599","","1:05.724","16.902","5","617.9","5","113.867","85.995","79.236","13.6","0","O"
"Dennis Uebersetzig","10","1","37","S2","14","4","19.281","","1:25.005","0","5","637.181","4","115.501","84.778","76.838","13.6","0","O","95 Miata Black"
"Pete Feldman","11","2","227","S2","11","1","12.039","","1:37.044","12.039","5","649.22","4","119.333","82.056","75.414","13.6","0","O","91 Miata Green"
"John Carson","12","3","33","S2","13","3","0.470","","1:37.514","12.509","5","649.69","4","119.466","81.965","75.359","13.6","0","O","00 Miata Black"
"Ritchie Wimmer","13","4","54","S2","12","2","22.209","","1:59.723","34.718","5","671.899","2","121.987","80.271","72.868","13.6","0","O","91 Miata White"
"Marc LaCorte","14","8","73","SC","7","5","2 Laps","","2 Laps","2 Laps","3","374.784","3","115.958","84.444","78.381","8.16","0","O","02 Corvette C5 Yellow"
