"Event ID","Event Name","Started At","Ended At"
"280-2147484676-20190929","SV Sonoma 29-Sep-19","2019-09-29 15:05:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","711","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484677","29-Sep-19","1073751565","Black2","Practice","2019-09-29 18:50:00 UTC","2019-09-29 19:15:33 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sonoma-29-sep-19/results/1073751565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jarred Campos","1","1","900","","1","1","","","","0","10","1299.701","2","116.729","83.887","75.34","27.2","0","P","15 Focus ST White"
"Ray Clantz","2","2","51","","6","6","0.436","","0.436","17.047","10","1316.748","8","117.165","83.574","74.365","27.2","0","P","03 Lancer Evolution Black"
"Clyde Beffa","3","3","3","","3","3","4.695","","5.131","1 Lap","9","1253.739","9","121.86","80.355","70.292","24.48","0","K","16 Shelby GT350R Yellow"
"TAYLOR NESTER","4","4","1","","4","4","2.014","","7.145","1:13.036","10","1372.737","7","123.874","79.048","71.332","27.2","0","K","94 MX-5 Miata Blue"
"Stephen Leathers","5","5","4","","2","2","0.918","","8.063","3 Laps","7","1035.198","4","124.792","78.467","66.213","19.04","0","K","17 Challenger Hellcat Burgundy"
"James Loesche","6","6","222","","5","5","0.177","","8.240","1 Lap","9","1261.974","9","124.969","78.355","69.833","24.48","0","K","17 Goblin Roadster Blue"
"George Mavromatis","7","7","91","","10","9","2.896","","11.136","7 Laps","3","544.633","2","127.865","76.581","53.937","8.16","0","R","96 Miata Black"
"Craig Frank","8","8","11","","8","8","0.306","","11.442","15.227","9","1314.928","4","128.171","76.398","67.021","24.48","0","G","15 Camaro Z28 White"
"Jane scarcello","9","1","66","S2","9","1","0.355","","11.797","0","4","680.865","1","128.526","76.187","57.527","10.88","0","O","99 Miata Black"
"Robert Snell","10","9","420","","7","7","11.559","","23.356","50.296","6","1349.997","4","140.085","69.9","43.52","16.32","0","P"
"Casey Glasgow","11","10","14","","11","10","7:32.292","","7:55.648","9 Laps","1","752.938","1","592.377","16.53","13.005","2.72","0","K","17 Focus RS Grey"
