"Event ID","Event Name","Started At","Ended At"
"280-2147484676-20190929","SV Sonoma 29-Sep-19","2019-09-29 15:05:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","711","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484677","29-Sep-19","1073751561","Black1","Practice","2019-09-29 17:00:00 UTC","2019-09-29 17:23:40 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sonoma-29-sep-19/results/1073751561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ray Clantz","1","1","51","","7","6","","","","0","9","1281.295","9","115.733","84.609","68.78","24.48","0","P","03 Lancer Evolution Black"
"Jarred Campos","2","2","900","","3","3","2.057","","2.057","0 Laps","9","1221.358","6","117.79","83.131","72.156","24.48","0","P","15 Focus ST White"
"Clyde Beffa","3","3","3","","4","4","4.681","","6.738","1 Lap","8","1182.462","5","122.471","79.954","66.248","21.76","0","K","16 Shelby GT350R Yellow"
"Jane scarcello","4","1","66","S2","5","1","2.188","","8.926","0","8","1195.499","8","124.659","78.55","65.526","21.76","0","O","99 Miata Black"
"TAYLOR NESTER","5","4","1","","2","2","0.204","","9.130","0.064","9","1281.359","8","124.863","78.422","68.777","24.48","0","K","94 MX-5 Miata Blue"
"James Loesche","6","5","222","","8","7","2.610","","11.740","1 Lap","8","1225.468","6","127.473","76.816","63.923","21.76","0","K","17 Goblin Roadster Blue"
"Stephen Leathers","7","6","4","","9","8","0.756","","12.496","2 Laps","7","1104.327","5","128.229","76.363","62.069","19.040000000000003","0","K","17 Challenger Hellcat Burgundy"
"Craig Frank","8","7","11","","10","9","1.523","","14.019","1 Lap","8","1269.074","5","129.752","75.467","61.727","21.76","0","G","15 Camaro Z28 White"
"Casey Glasgow","9","8","14","","1","1","1.647","","15.666","1 Lap","8","1197.201","8","131.399","74.521","65.433","21.76","0","K","17 Focus RS Grey"
"Robert Snell","10","9","420","","6","5","14.318","","29.984","3 Laps","6","1113.338","2","145.717","67.199","52.771","16.32","0","P"
