"Event ID","Event Name","Started At","Ended At"
"280-2147484676-20190929","SV Sonoma 29-Sep-19","2019-09-29 15:05:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","711","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484677","29-Sep-19","1073751562","Green2","Practice","2019-09-29 17:35:00 UTC","2019-09-29 17:55:43 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sonoma-29-sep-19/results/1073751562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Walter Vazquez","1","1","338","","3","3","","","","0","9","1111.534","3","109.555","89.38","79.285","24.48","0","G","19 911 GT3 RS White"
"John Sakamoto","2","2","468","","1","1","0.460","","0.460","0 Laps","9","1109.15","1","110.015","89.006","79.455","24.48","0","RG","15 911 GT3 Blue"
"David Campbell","3","3","101","","2","2","1.438","","1.898","4.717","9","1116.251","9","111.453","87.858","78.95","24.48","0"
"Andrew Kidd","4","1","71","SGT","8","1","2.910","","4.808","0","8","1066.927","7","114.363","85.622","73.422","21.76","0","O","90 Miata Red"
"Darren Young","5","4","18","","10","8","0.349","","5.157","1 Lap","8","1097.43","1","114.712","85.362","71.381","21.76","0","G","13 John Cooper Works GP Grey"
"Mike Cooper","6","1","206","CULT","4","1","0.268","","5.425","0","8","1043.688","1","114.98","85.163","75.057","21.76","0","R","15 Corvette C7 Z06 Silver"
"Tammer Elhabiby","7","5","187","","5","4","0.106","","5.531","5 Laps","4","571.473","2","115.086","85.084","68.539","10.88","0","G","18 Camaro ZL1 Grey"
"Scott Franchimone","8","6","21","","11","9","0.042","","5.573","1 Lap","8","1099.609","5","115.128","85.053","71.24","21.76","0","G","13 John Cooper Works GP Grey"
"joe belden","9","7","95","","6","5","0.249","","5.822","1 Lap","8","1062.39","6","115.377","84.87","73.736","21.76","0","G","13 Corvette Z06 Black"
"Adam Rosenblatt","10","8","169","","7","6","2.389","","8.211","1 Lap","8","1074.179","8","117.766","83.148","72.926","21.76","0","G","19 911 GT3 Silver"
"Jim Putman","11","9","12","","12","10","0.359","","8.570","24.583","8","1136.117","7","118.125","82.895","68.951","21.76","0","G"
"George Mavromatis","12","10","91","","9","7","5.546","","14.116","2 Laps","7","1019.687","5","123.671","79.178","67.221","19.040000000000003","0","R","96 Miata Black"
"James Loesche","13","11","222","","13","11","4.115","","18.231","3 Laps","6","993.507","5","127.786","76.628","59.136","16.32","0","K","17 Goblin Roadster Blue"
