"Event ID","Event Name","Started At","Ended At"
"280-2147484676-20190929","SV Sonoma 29-Sep-19","2019-09-29 15:05:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","711","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484677","29-Sep-19","1073751568","Race1","Race","2019-09-29 20:20:00 UTC","2019-09-29 20:35:54 UTC","PROVISIONAL","6","https://racehero.io/events/sv-sonoma-29-sep-19/results/1073751568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Zach Woollen","1","1","12","SGT","1","1","","","","0","6","824.739","4","107.518","91.073","71.237","16.32","0","O","04 Miata Red"
"Andrew Kidd","2","2","71","SGT","2","2","0.882","","0.882","0.882","6","825.621","4","107.912","90.741","71.161","16.32","0","O","90 Miata Red"
"Josh Carroll","3","1","17","SC","3","1","27.637","","28.519","0","6","853.258","2","110.447","88.658","68.856","16.32","0","O","01 Corvette Z06 Black"
"Anthony Jimerson","4","2","44","SC","5","3","5.130","","33.649","5.13","6","858.388","5","110.904","88.293","68.445","16.32","0","O"
"Oli Thordarson","5","3","22","SC","4","2","1.500","","35.149","6.63","6","859.888","5","111.472","87.843","68.325","16.32","0","O","97 Corvette Black"
"Marc LaCorte","6","4","73","SC","6","4","5.105","","40.254","11.735","6","864.993","3","111.78","87.601","67.922","16.32","0","O","02 Corvette C5 Yellow"
"Greg Nester","7","5","32","SC","8","6","11.470","","51.724","23.205","6","876.463","2","112.835","86.782","67.033","16.32","0","O","03 Corvette C5 Silver"
"John Nguyen","8","6","15","SC","7","5","11.389","","1:03.113","34.594","6","887.852","2","112.823","86.791","66.173","16.32","0","O","99 Corvette Black"
"Justin Taylor","9","7","5","SC","9","7","0.411","","1:03.524","35.005","6","888.263","2","114.349","85.633","66.143","16.32","0","O"
"donny yorke","10","8","63","SC","10","8","0.560","","1:04.084","35.565","6","888.823","3","114.756","85.329","66.101","16.32","0","O","04 Corvette Red"
"John Carson","11","1","33","S2","12","2","38.802","","1:42.886","0","6","927.625","2","118.749","82.46","63.336","16.32","0","O","00 Miata Black"
"Dennis Uebersetzig","12","2","37","S2","14","4","0.642","","1:43.528","0.642","6","928.267","4","116.588","83.988","63.292","16.32","0","O","95 Miata Black"
"Pete Feldman","13","3","227","S2","13","3","6.362","","1:49.890","7.004","6","934.629","2","119.578","81.888","62.861","16.32","0","O","91 Miata Green"
"Ritchie Wimmer","14","4","54","S2","11","1","1 Lap","","1 Lap","1 Lap","5","845.031","5","123.758","79.122","57.939","13.6","0","O","91 Miata White"
"Greg scarcello","15","5","66","S2","15","5","9.826","","1 Lap","1 Lap","5","854.857","3","126.5","77.407","57.273","13.6","0","O","99 Miata Black"
"MIke Porteous","16","6","515","S2","0","","5 Laps","","6 Laps","6 Laps","0","209.492","0","0.0","0.0","0.0","0.0","0","O","99 Miata Green"
"Erin Kennelly","17","7","77","S2","0","","0.218","","6 Laps","6 Laps","0","209.71","0","0.0","0.0","0.0","0.0","0","O","91 Miata Orange"
