"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484377-20191001","SBS RACING-AUTODROM MOST 1.10.2019","2019-10-01 06:43:00 UTC","2019-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","ZEITTRAINING 4.10.","1073744851","1.Tr - Gr.D","Practice","2019-10-01 08:00:00 UTC","2019-10-01 08:19:00 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-1-10-2019/results/1073744851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ville VALTONEN","1","1","13","D","12","12","","","","0","7","957.486","6","98.347","154.181","110.855","29.483999999999998","1"
"Patrick LEUCHTE","2","2","23","D","4","4","9.513","","9.513","1 Lap","6","943.279","3","107.86","140.582","96.45","25.272","2"
"Jörg SCHÜLLER","3","3","83","D","7","7","0.779","","10.292","0 Laps","7","909.583","6","108.639","139.574","116.693","29.483999999999998","1"
"Chris GONSCHOR","4","4","66","D","2","2","0.376","","10.668","4 Laps","3","460.381","2","109.015","139.093","98.809","12.636","1"
"Tobias MÜLLER","5","5","205","D","6","6","2.785","","13.453","3 Laps","4","581.817","2","111.8","135.628","104.247","16.848","1"
"Matthias WITTMANN","6","6","499","D","3","3","0.530","","13.983","1:38.59","8","1056.076","7","112.33","134.988","114.864","33.696","0"
"Dietmar KNOLL","7","7","315","D","1","1","0.188","","14.171","1:20.235","8","1037.721","6","112.518","134.762","116.896","33.696","0"
"Tom LANDES","8","8","9","D","10","10","1.963","","16.134","1.355","7","958.841","4","114.481","132.452","110.699","29.483999999999998","0"
"Dirk SEMPER","9","9","281","D","5","5","0.957","","17.091","4 Laps","3","494.41","2","115.438","131.354","92.008","12.636","1"
"Manuel PAWEL","10","10","79","D","9","9","1.103","","18.194","1:12.434","6","1029.92","5","116.541","130.11","88.336","25.272","1"
"Axel STEINMANN","11","11","122","D","8","8","0.376","","18.570","4 Laps","3","482.465","2","116.917","129.692","94.286","12.636","1"
"Franz FRÖSCHL","12","12","38","D","11","11","3.317","","21.887","59.441","4","1016.927","3","120.234","126.114","59.643","16.848","1"
