"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484377-20191001","SBS RACING-AUTODROM MOST 1.10.2019","2019-10-01 06:43:00 UTC","2019-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","ZEITTRAINING 4.10.","1073744862","1.Tr - Gr.B","Practice","2019-10-01 07:20:00 UTC","2019-10-01 07:37:26 UTC","FINAL","7","https://racehero.io/events/sbs-racing-autodrom-most-1-10-2019/results/1073744862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pivi PIVI (BMW)","1","1","21","C","1","1","","","","0","7","1051.609","5","116.652","129.987","100.933","29.484","1"
"Marcel KLEIN","2","1","4","B","6","4","2.201","","2.201","0","5","798.417","4","118.853","127.579","94.958","21.06","1"
"Daniel KRAFT","3","2","89","B","12","","0.449","","2.650","15.434","4","813.851","2","119.302","127.099","74.526","16.848","1"
"Thomas WILD","4","3","24","B","2","1","1.436","","4.086","1:32.844","6","891.261","4","120.738","125.588","102.079","25.272","1"
"Tobias DOPPELBAUER","5","4","91","B","7","5","0.176","","4.262","32.181","5","830.598","3","120.914","125.405","91.279","21.06","1"
"Rene STÄDTER","6","5","15","B","13","","3.442","","7.704","24.833","4","823.25","3","124.356","121.934","73.675","16.848","1"
"Dennis HEUSER","7","6","63","B","9","7","0.099","","7.803","1:45.314","5","903.731","2","124.455","121.837","83.892","21.06","1"
"Ralph HEUSER","8","7","36","B","10","8","0.152","","7.955","1:51.684","5","910.101","2","124.607","121.688","83.305","21.06","1"
"Max ELLER-BELLERSHEIM","9","8","88","B","8","6","0.468","","8.423","1:44.131","5","902.548","2","125.075","121.233","84.002","21.06","1"
"Tom STRETZ","10","9","14","B","5","3","0.217","","8.640","4:26.79","7","1065.207","6","125.292","121.023","99.645","29.484","0"
"Thomas LIMBACH","11","10","187","B","4","2","0.014","","8.654","4:24.324","7","1062.741","6","125.306","121.009","99.876","29.484","0"
"André ANDRÉ","12","1","1","A","3","1","1.130","","9.784","0","5","812.538","3","126.436","119.928","93.308","21.06","1"
"Caspar FISCHER","13","11","131","B","11","","4.236","","14.020","12.721","4","811.138","3","130.672","116.04","74.775","16.848","1"
"Enrico NAAKE","14","12","93","B","15","","14.684","","28.704","4:48.893","4","1087.31","1","145.356","104.318","55.782","16.848","0"
"Sebastian NAAKE","15","13","188","B","14","","0.394","","29.098","1:21.501","3","879.918","1","145.75","104.036","51.698","12.636","1"
