"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484377-20191001","SBS RACING-AUTODROM MOST 1.10.2019","2019-10-01 06:43:00 UTC","2019-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Sprint RENNEN Kl. 4 - 4.10.","1073744850","Rennen 2 - Sprint 4","Race","2019-10-01 12:30:00 UTC","2019-10-01 12:46:08 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-1-10-2019/results/1073744850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Gr"
"Bernhard HESKE","1","1","27","R4","20","20","","","","0","8","848.541","2","103.455","146.568","142.958","33.696","0","4"
"Dietmar KNOLL","2","2","315","R4","2","2","10.533","","10.533","10.533","8","859.074","6","105.151","144.204","141.205","33.696","0","4"
"Chris GONSCHOR","3","3","66","R4","3","3","1.575","","12.108","12.108","8","860.649","6","106.227","142.743","140.947","33.696","0","4"
"Patrick LEUCHTE","4","4","23","R4","4","4","8.862","","20.970","20.97","8","869.511","5","107.331","141.275","139.51","33.696","0","4"
"Christian KNEMEYER","5","5","82","R4","7","7","7.692","","28.662","28.662","8","877.203","4","107.93","140.491","138.287","33.696","0","4"
"Yvi YVI (BMW)","6","6","42","R4","9","9","6.723","","35.385","35.385","8","883.926","6","108.688","139.511","137.235","33.696","0","4"
"Manfred FAISSNER","7","7","8","R4","5","5","1.587","","36.972","36.972","8","885.513","7","108.852","139.301","136.989","33.696","0","4"
"Frank REXHÄUSER","8","8","281","R4","10","10","4.053","","41.025","41.025","8","889.566","6","107.583","140.944","136.365","33.696","0","4"
"Tobias MÜLLER","9","9","205","R4","6","6","13.045","","54.070","54.07","8","902.611","2","110.045","137.791","134.394","33.696","0","4"
"Tom LANDES","10","10","9","R4","11","11","25.493","","1:19.563","1:19.563","8","928.104","7","114.453","132.484","130.703","33.696","0","4"
"Caspar FISCHER","11","11","131","R4","18","18","12.195","","1:31.758","1:31.758","8","940.299","8","114.679","132.223","129.007","33.696","0","4"
"Filippo LO SCIUTO","12","12","154","R4","16","16","1.501","","1:33.259","1:33.259","8","941.8","7","114.597","132.318","128.802","33.696","0","4"
"Axel STEINMANN","13","13","122","R4","14","14","0.899","","1:34.158","1:34.158","8","942.699","8","114.034","132.971","128.679","33.696","0","4"
"Franz FRÖSCHL","14","14","38","R4","15","15","2.487","","1:36.645","1:36.645","8","945.186","2","116.155","130.543","128.34","33.696","0","4"
"Ville VALTONEN","15","15","13","R4","1","1","4.802","","1:41.447","1:41.447","8","949.988","2","98.321","154.221","127.692","33.696","1","4"
"Werner HOHMANN","16","16","808","R4","17","17","0.514","","1:41.961","1:41.961","8","950.502","8","115.733","131.019","127.623","33.696","0","4"
"Rene STÄDTER","17","17","15","R4","19","19","1 Kolo","","1 Kolo","28.418","7","876.959","3","121.81","124.482","121.035","29.483999999999998","0","4"
"Matthias WITTMANN","18","18","499","R4","8","8","","","DNF","8 Laps","0","2.461","0","0.0","0.0","0.0","0.0","0","4"
"Pivi PIVI (BMW)","19","19","21","R4","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4"
"Daniel KRAFT","20","20","89","R4","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4"
