"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484377-20191001","SBS RACING-AUTODROM MOST 1.10.2019","2019-10-01 06:43:00 UTC","2019-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","ZEITTRAINING 4.10.","1073744861","1.Tr - Gr.A","Practice","2019-10-01 07:00:00 UTC","2019-10-01 07:17:01 UTC","FINAL","7","https://racehero.io/events/sbs-racing-autodrom-most-1-10-2019/results/1073744861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max KURTH","1","1","39","A","9","9","","","","0","7","1159.821","4","126.346","120.013","91.516","29.484","0"
"Patrick RÖZER","2","2","2","A","10","10","1.132","","1.132","1.287","7","1161.108","6","127.478","118.948","91.415","29.484","0"
"Bailey STÄDTER","3","3","16","A","8","8","2.708","","3.840","1 Lap","6","1066.897","4","130.186","116.473","85.275","25.272","0"
"Jens MÖLLENTIN","4","4","29","A","4","4","0.929","","4.769","0 Laps","7","1122.462","6","131.115","115.648","94.562","29.484","0"
"Marc BITTRICH","5","5","87","A","5","5","1.686","","6.455","0 Laps","7","1157.047","2","132.801","114.18","91.736","29.484","0"
"Bianca EDELMANN","6","6","204","A","2","2","2.204","","8.659","0 Laps","7","1154.432","2","135.005","112.316","91.943","29.484","0"
"Roman KESSELRING","7","7","18","A","3","3","2.780","","11.439","1 Lap","6","1024.163","6","137.785","110.05","88.833","25.272","0"
"Sven DRECHSEL","8","8","3","A","6","6","1.360","","12.799","2 Laps","5","983.986","3","139.145","108.974","77.05","21.06","2"
"André ANDRÉ","9","9","1","A","1","1","1.110","","13.909","2 Laps","5","984.953","3","140.255","108.112","76.974","21.06","2"
"Thomas HEILMEIER","10","10","6","A","11","11","14.433","","28.342","2 Laps","5","1023.32","1","154.688","98.024","74.088","21.06","0"
"Volker RECHT","11","11","117","A","7","7","3.310","","31.652","27.62","6","1187.441","5","157.998","95.971","76.618","25.272","0"
