"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484377-20191001","SBS RACING-AUTODROM MOST 1.10.2019","2019-10-01 06:43:00 UTC","2019-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","ZEITTRAINING 4.10.","1073744863","1.Tr - Gr.C","Practice","2019-10-01 07:40:00 UTC","2019-10-01 07:57:18 UTC","FINAL","8","https://racehero.io/events/sbs-racing-autodrom-most-1-10-2019/results/1073744863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Peter ZIMEK","1","1","136","C","7","7","","","","0","7","1005.757","6","110.869","136.767","105.535","29.484","0"
"Max SCHLEUNIGER","2","2","389","C","8","8","1.305","","1.305","35.698","7","1041.455","6","112.174","135.176","101.917","29.484","0"
"Frank REXHÄUSER","3","3","281","C","10","10","0.129","","1.434","29.214","7","1034.971","6","112.303","135.02","102.556","29.484","0"
"Thomas BÜHL","4","4","211","C","9","9","1.518","","2.952","1 Lap","6","926.141","5","113.821","133.22","98.235","25.272","1"
"Filippo LO SCIUTO","5","5","154","C","4","4","2.107","","5.059","43.818","7","1049.575","6","115.928","130.798","101.129","29.484","0"
"Nicky HOFMANN","6","6","201","C","1","1","1.255","","6.314","1:55.1","8","1120.857","7","117.183","129.398","108.226","33.696","0"
"Werner HOHMANN","7","7","808","C","5","5","4.421","","10.735","1:07.536","7","1073.293","6","121.604","124.693","98.894","29.484","0"
"Stephan KRUBER","8","8","67","C","11","11","1.019","","11.754","1:30.73","7","1096.487","6","122.623","123.657","96.802","29.484","0"
"Pivi PIVI (ZXR400)","9","9","21","C","14","","2.507","","14.261","1:08.985","4","1074.742","3","125.13","121.18","56.435","16.848","0","1"
"Nikolas MARIC","10","10","81","C","3","3","0.058","","14.319","4 Laps","3","659.93","1","125.188","121.123","68.931","12.636","1"
"André ANDRÉ","11","1","1","A","13","1","3.392","","17.711","0","5","894.609","4","128.58","117.928","84.748","21.06","1"
"Sabine GRAFENEGGER","12","11","124","C","12","12","1.138","","18.849","1 Lap","6","1005.058","6","129.718","116.894","90.521","25.272","0"
"Dirk RICHTER","13","12","179","C","6","6","8.270","","27.119","7.086","6","1012.843","4","137.988","109.888","89.826","25.272","0"
"Pivi PIVI (BMW)","14","13","21","C","2","2","2.663","","29.782","6 Laps","1","301.029","1","140.651","107.807","50.371","4.212","1","4"
