"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147484155-20210731","2021 UMCKC Round 7","2021-07-31 06:00:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","a. Practice","1073743834","JR2/Senior/Master 4-Cycle","Practice","2021-07-31 06:01:00 UTC","2021-07-31 06:14:29 UTC","PROVISIONAL","6","https://racehero.io/events/2021-umckc-round-7/results/1073743834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Wolfgram","1","1","555","Senior 4Cycle","11","3","","","","0","6","520.575","6","71.193","40.453","33.194","4.800000000000001","0"
"Lukas Gruber","2","1","606","MASTER 4Cycle","8","4","0.337","","0.337","0","6","515.346","3","71.53","40.263","33.531","4.800000000000001","0"
"Ken Chambers","3","2","611","MASTER 4Cycle","3","2","0.060","","0.397","0 Laps","6","514.332","3","71.59","40.229","33.597","4.800000000000001","0"
"Alyssa McEwen","4","2","514","Senior 4Cycle","6","2","0.025","","0.422","0 Laps","6","518.321","5","71.615","40.215","33.338","4.800000000000001","0"
"Smith Jackson","5","3","564","Senior 4Cycle","2","1","0.007","","0.429","0 Laps","6","511.882","6","71.622","40.211","33.758","4.800000000000001","0"
"Richard Fine","6","3","906","MASTER 4Cycle","14","7","0.096","","0.525","2 Laps","4","394.02","4","71.718","40.157","29.237","3.2","0"
"James Gagnon","7","4","699","MASTER 4Cycle","7","3","0.238","","0.763","2.693","6","518.039","3","71.956","40.024","33.357","4.800000000000001","0"
"Collin Ruess","8","1","409","JR2","5","1","0.120","","0.883","0","3","300.878","3","72.076","39.958","28.716","2.4000000000000004","0"
"Stephen Drake","9","1","000","MASTER 4-CYCLE","4","1","0.239","","1.122","0","6","517.558","4","72.315","39.826","33.388","4.800000000000001","0"
"Ken Maxfield","10","5","662","MASTER 4Cycle","1","1","0.110","","1.232","0.43","6","515.776","6","72.425","39.765","33.503","4.800000000000001","0"
"Jason Rigby","11","6","685","MASTER 4Cycle","12","6","0.481","","1.713","1 Lap","5","462.839","4","72.906","39.503","31.112","4.0","0"
"MIchael Hautale","12","7","600","MASTER 4Cycle","10","5","0.595","","2.308","18.909","6","534.255","6","73.501","39.183","32.344","4.800000000000001","0"
"Joyce Groues","13","2","774","JR2","9","2","0.381","","2.689","3:49.346","6","530.224","4","73.882","38.981","32.59","4.800000000000001","0"
"Lincoln Larson","14","3","416","JR2","13","3","0.133","","2.822","3:57.953","6","538.831","4","74.015","38.911","32.069","4.800000000000001","0"
"- 8134970 -","15","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Raap","16","4","32","Senior 4Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jagger Winkler","17","4","111","JR2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lia Block","18","5","457","JR2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Wardle","19","6","469","JR2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jakob Ekins","20","5","512","Senior 4Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Lewis","21","8","610","MASTER 4Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Riley","22","9","626","MASTER 4Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter O Dotterty","23","10","627","MASTER 4Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Folker","24","11","644","MASTER 4Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Heile","25","12","656","MASTER 4Cycle","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
