"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147484155-20210731","2021 UMCKC Round 7","2021-07-31 06:00:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","a. Practice","1073743836","Senior/ Masters 100cc","Practice","2021-07-31 06:02:00 UTC","2021-07-31 06:11:49 UTC","PROVISIONAL","6","https://racehero.io/events/2021-umckc-round-7/results/1073743836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Nish","1","1","982","SENIOR 100","3","3","","","","0","2","167.351","2","62.939","45.759","34.419","1.6","0"
"Ethan Raap","2","2","932","SENIOR 100","2","2","0.467","","0.467","1:04.639","3","231.99","1","63.406","45.422","37.243","2.4000000000000004","0"
"Angelo Vargas","3","3","911","SENIOR 100","6","6","0.567","","1.034","3:29.849","5","377.2","4","63.973","45.019","38.176","4.0","0"
"Joshua Fine","4","4","920","SENIOR 100","1","1","0.207","","1.241","2.361","2","169.712","2","64.18","44.874","33.94","1.6","0"
"Oliver Wiley","5","5","000","SENIOR 100","10","","0.207","","1.448","4:07.797","4","415.148","4","64.387","44.73","27.749","3.2","0"
"Richard Fine","6","1","605","MASTER 100","9","3","0.104","","1.552","0","6","455.798","3","64.491","44.657","37.912","4.800000000000001","0"
"Bear Bloomquist","7","6","935","SENIOR 100","4","4","0.029","","1.581","2:22.463","4","309.814","4","64.52","44.637","37.184","3.2","0"
"Haiheny Fu","8","7","925","SENIOR 100","5","5","0.097","","1.678","3:27.618","5","374.969","4","64.617","44.57","38.403","4.0","0"
"Larry Moolton","9","2","0","MASTER 100","7","1","0.203","","1.881","1 Lap","5","380.423","4","64.82","44.431","37.853","4.0","0"
"Perry Needham","10","3","527","MASTER 100","8","2","0.848","","2.729","5 Laps","1","123.756","1","65.668","43.857","23.272","0.8","0"
"Tevin Robbins","11","8","904","SENIOR 100","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jakob Nugter","12","9","907","SENIOR 100","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Wardle","13","10","909","SENIOR 100","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Concepcion","14","11","917","SENIOR 100","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Reese","15","12","969","SENIOR 100","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Honing","16","13","969","SENIOR 100","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
