"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147484155-20210731","2021 UMCKC Round 7","2021-07-31 06:00:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","b. Senior/ Master 4-Cycle","1073743843","Final","Race","2021-07-31 06:09:00 UTC","2021-07-31 06:23:10 UTC","PROVISIONAL","9","https://racehero.io/events/2021-umckc-round-7/results/1073743843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Wolfgram","1","1","555","Senior 4Cycle","1","1","","","","0","9","701.87","7","77.085","37.361","36.93","7.2","0"
"Jakob Ekins","2","2","512","Senior 4Cycle","4","4","0.233","","0.233","0.233","9","702.103","7","77.084","37.362","36.918","7.2","0"
"Lukas Gruber","3","1","606","MASTER 4Cycle","7","1","7.404","","7.637","0","9","709.507","2","77.13","37.34","36.532","7.2","0"
"Richard Fine","4","2","906","MASTER 4Cycle","9","3","7.478","","15.115","7.478","9","716.985","3","77.883","36.979","36.151","7.2","0"
"Ken Chambers","5","3","611","MASTER 4Cycle","15","9","7.808","","22.923","15.286","9","724.793","4","78.204","36.827","35.762","7.2","0"
"Alyssa McEwen","6","3","514","Senior 4Cycle","5","5","4.339","","27.262","27.262","9","729.132","8","79.799","36.091","35.549","7.2","0"
"James Gagnon","7","4","699","MASTER 4Cycle","16","10","0.182","","27.444","19.807","9","729.314","5","77.242","37.285","35.54","7.2","0"
"Mike Riley","8","5","626","MASTER 4Cycle","8","2","0.004","","27.448","19.811","9","729.318","8","77.398","37.21","35.54","7.2","0"
"Jason Rigby","9","6","685","MASTER 4Cycle","10","4","1.177","","28.625","20.988","9","730.495","4","78.829","36.535","35.483","7.2","0"
"Peter O Dotterty","10","7","627","MASTER 4Cycle","12","6","4.528","","33.153","25.516","9","735.023","4","78.981","36.464","35.264","7.2","0"
"Stephen Drake","11","8","607","MASTER 4Cycle","14","8","0.084","","33.237","25.6","9","735.107","6","77.986","36.93","35.26","7.2","0"
"MIchael Hautale","12","9","600","MASTER 4Cycle","19","13","6.037","","39.274","31.637","9","741.144","4","78.965","36.472","34.973","7.2","0"
"Dave Folker","13","10","644","MASTER 4Cycle","18","12","25.382","","1:04.656","57.019","9","766.526","5","82.804","34.781","33.815","7.2","0"
"Ken Maxfield","14","11","662","MASTER 4Cycle","11","5","1.492","","1:06.148","58.511","9","768.018","6","83.093","34.66","33.749","7.2","0"
"Smith Jackson","15","4","564","Senior 4Cycle","2","2","4 Laps","","4 Laps","4 Laps","5","421.6","4","82.878","34.75","34.156","4.0","0"
"Ethan Raap","16","5","32","Senior 4Cycle","3","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Heile","17","12","656","MASTER 4Cycle","13","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RJ Edgington","18","13","645","MASTER 4Cycle","17","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Lewis","19","14","610","MASTER 4Cycle","20","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
