"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147484155-20210731","2021 UMCKC Round 7","2021-07-31 06:00:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","d. Senior/ Masters 100cc","1073743847","Heat 1","Race","2021-07-31 06:13:00 UTC","2021-07-31 06:26:01 UTC","PROVISIONAL","11","https://racehero.io/events/2021-umckc-round-7/results/1073743847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Fine","1","1","920","SENIOR 100","11","11","","","","0","11","702.477","3","63.145","45.609","45.098","8.8","0"
"Ethan Raap","2","2","932","SENIOR 100","13","13","4.195","","4.195","4.195","11","706.672","3","63.309","45.491","44.83","8.8","0"
"Evan Concepcion","3","3","917","SENIOR 100","9","9","9.109","","13.304","13.304","11","715.781","3","63.896","45.073","44.259","8.8","0"
"Haiheny Fu","4","4","925","SENIOR 100","4","4","1.288","","14.592","14.592","11","717.069","4","64.3","44.79","44.18","8.8","0"
"Bear Bloomquist","5","5","935","SENIOR 100","5","5","4.174","","18.766","18.766","11","721.243","10","64.214","44.85","43.924","8.8","0"
"Angelo Vargas","6","6","911","SENIOR 100","12","12","5.843","","24.609","24.609","11","727.086","3","64.428","44.701","43.571","8.8","0"
"Jakob Nugter","7","7","907","SENIOR 100","2","2","0.840","","25.449","25.449","11","727.926","9","64.937","44.351","43.521","8.8","0"
"Larry Moolton","8","1","0","MASTER 100","16","2","2.331","","27.780","0","11","730.257","7","64.591","44.588","43.382","8.8","0"
"Oliver Wiley","9","8","000","SENIOR 100","10","10","1.115","","28.895","28.895","11","731.372","11","65.025","44.291","43.316","8.8","0"
"Perry Needham","10","2","527","MASTER 100","17","3","2.636","","31.531","3.751","11","734.008","7","64.592","44.588","43.16","8.8","0"
"Richard Fine","11","3","605","MASTER 100","15","1","0.538","","32.069","4.289","11","734.546","10","64.808","44.439","43.129","8.8","0"
"Zack Wardle","12","9","909","SENIOR 100","8","8","7 Laps","","DNF","7 Laps","4","274.547","4","65.189","44.179","41.96","3.2","0"
"Alexander Honing","13","10","969","SENIOR 100","1","1","3.881","","DNF","7 Laps","4","278.428","4","65.746","43.805","41.375","3.2","0"
"Chris Reese","14","11","969","SENIOR 100","6","6","1 Lap","","DNF","8 Laps","3","213.886","2","66.418","43.362","40.395","2.4000000000000004","0"
"Andy Nish","15","12","982","SENIOR 100","3","3","2 Laps","","DNF","10 Laps","1","66.907","1","64.887","44.385","43.045","0.8","0"
"Tevin Robbins","16","13","904","SENIOR 100","7","7","1 Lap","","DNS","11 Laps","0","2.179","0","0.0","0.0","0.0","0.0","0"
