"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147484155-20210731","2021 UMCKC Round 7","2021-07-31 06:00:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","b. Senior/ Master 4-Cycle","1073743842","Heat 2","Race","2021-07-31 06:08:00 UTC","2021-07-31 06:19:28 UTC","PROVISIONAL","7","https://racehero.io/events/2021-umckc-round-7/results/1073743842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Wolfgram","1","1","555","Senior 4Cycle","4","4","","","","0","7","507.687","5","71.414","40.328","39.71","5.6000000000000005","0"
"Lukas Gruber","2","1","606","MASTER 4Cycle","9","3","11.879","","11.879","0","7","519.566","5","71.668","40.185","38.802","5.6000000000000005","0"
"Mike Riley","3","2","626","MASTER 4Cycle","8","2","5.155","","17.034","5.155","7","524.721","7","72.404","39.777","38.42","5.6000000000000005","0"
"Jason Rigby","4","3","685","MASTER 4Cycle","15","9","3.044","","20.078","8.199","7","527.765","5","72.715","39.607","38.199","5.6000000000000005","0"
"Richard Fine","5","4","906","MASTER 4Cycle","14","8","0.077","","20.155","8.276","7","527.842","6","71.829","40.095","38.193","5.6000000000000005","0"
"Peter O Dotterty","6","5","627","MASTER 4Cycle","12","6","0.902","","21.057","9.178","7","528.744","5","72.535","39.705","38.128","5.6000000000000005","0"
"James Gagnon","7","6","699","MASTER 4Cycle","18","12","0.581","","21.638","9.759","7","529.325","5","72.393","39.783","38.086","5.6000000000000005","0"
"Ken Maxfield","8","7","662","MASTER 4Cycle","20","14","1.742","","23.380","11.501","7","531.067","6","72.264","39.854","37.961","5.6000000000000005","0"
"Ken Chambers","9","8","611","MASTER 4Cycle","7","1","0.296","","23.676","11.797","7","531.363","5","73.722","39.066","37.94","5.6000000000000005","0"
"RJ Edgington","10","9","645","MASTER 4Cycle","17","11","4.712","","28.388","16.509","7","536.075","5","73.222","39.332","37.607","5.6000000000000005","0"
"MIchael Hautale","11","10","600","MASTER 4Cycle","11","5","0.467","","28.855","16.976","7","536.542","5","73.791","39.029","37.574","5.6000000000000005","0"
"Stephen Drake","12","11","607","MASTER 4Cycle","10","4","1.352","","30.207","18.328","7","537.894","6","74.484","38.666","37.48","5.6000000000000005","0"
"Dave Folker","13","12","644","MASTER 4Cycle","19","13","24.014","","54.221","42.342","7","561.908","2","77.305","37.255","35.878","5.6000000000000005","0"
"Craig Heile","14","13","656","MASTER 4Cycle","16","10","10.298","","1:04.519","52.64","7","572.206","7","75.366","38.214","35.232","5.6000000000000005","0"
"Smith Jackson","15","2","564","Senior 4Cycle","1","1","1 Lap","","1 Lap","4.495","6","512.182","5","72.021","39.988","33.738","4.800000000000001","0"
"Jakob Ekins","16","3","512","Senior 4Cycle","3","3","3 Laps","","4 Laps","4 Laps","3","239.855","2","73.484","39.192","36.022","2.4000000000000004","0"
"Ethan Raap","17","4","32","Senior 4Cycle","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alyssa McEwen","18","5","514","Senior 4Cycle","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Lewis","19","14","610","MASTER 4Cycle","13","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
