"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147484155-20210731","2021 UMCKC Round 7","2021-07-31 06:00:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","b. Senior/ Master 4-Cycle","1073743841","Heat 1","Race","2021-07-31 06:07:00 UTC","2021-07-31 06:21:14 UTC","PROVISIONAL","9","https://racehero.io/events/2021-umckc-round-7/results/1073743841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","32","Senior 4Cycle","4","4","","","","0","9","720.135","2","72.296","39.836","35.993","7.2","0"
"Jordan Wolfgram","2","2","555","Senior 4Cycle","2","2","1.762","","1.762","1.762","9","721.897","2","72.298","39.835","35.905","7.2","0"
"Smith Jackson","3","3","564","Senior 4Cycle","5","5","5.901","","7.663","7.663","9","727.798","2","72.586","39.677","35.614","7.2","0"
"Jakob Ekins","4","4","512","Senior 4Cycle","3","3","3.751","","11.414","11.414","9","731.549","2","72.585","39.678","35.432","7.2","0"
"Lukas Gruber","5","1","606","MASTER 4Cycle","18","11","10.091","","21.505","0","9","741.64","2","73.364","39.256","34.95","7.2","0"
"Richard Fine","6","2","906","MASTER 4Cycle","13","7","7.147","","28.652","7.147","9","748.787","2","73.006","39.449","34.616","7.2","0"
"Ken Maxfield","7","3","662","MASTER 4Cycle","7","1","1.130","","29.782","8.277","9","749.917","2","73.969","38.935","34.564","7.2","0"
"Mike Riley","8","4","626","MASTER 4Cycle","19","12","4.704","","34.486","12.981","9","754.621","2","73.539","39.163","34.348","7.2","0"
"Stephen Drake","9","5","607","MASTER 4Cycle","17","10","0.165","","34.651","13.146","9","754.786","2","73.353","39.262","34.341","7.2","0"
"Jason Rigby","10","6","685","MASTER 4Cycle","12","6","1.359","","36.010","14.505","9","756.145","9","74.71","38.549","34.279","7.2","0"
"Alyssa McEwen","11","5","514","Senior 4Cycle","1","1","1.467","","37.477","37.477","9","757.612","2","73.494","39.187","34.213","7.2","0"
"Peter O Dotterty","12","7","627","MASTER 4Cycle","14","8","9.934","","47.411","25.906","9","767.546","2","74.627","38.592","33.77","7.2","0"
"RJ Edgington","13","8","645","MASTER 4Cycle","10","4","7.334","","54.745","33.24","9","774.88","9","74.73","38.539","33.45","7.2","0"
"Dave Folker","14","9","644","MASTER 4Cycle","8","2","4.920","","59.665","38.16","9","779.8","2","74.709","38.55","33.239","7.2","0"
"Ken Chambers","15","10","611","MASTER 4Cycle","20","13","0.068","","59.733","38.228","9","779.868","9","73.735","39.059","33.236","7.2","0"
"MIchael Hautale","16","11","600","MASTER 4Cycle","16","9","1 Lap","","1 Lap","1 Lap","8","720.266","2","75.2","38.298","31.988","6.4","0"
"Kevin Lewis","17","12","610","MASTER 4Cycle","21","14","1:09.669","","1 Lap","48.295","8","789.935","8","77.39","37.214","29.167","6.4","0"
"James Gagnon","18","13","699","MASTER 4Cycle","9","3","6 Laps","","DNF","7 Laps","2","166.284","2","73.355","39.261","34.64","1.6","0"
"- 8134970 -","19","1","-??-","","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Heile","20","14","656","MASTER 4Cycle","11","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
