"Event ID","Event Name","Started At","Ended At"
"2411-3200-2147484155-20210731","2021 UMCKC Round 7","2021-07-31 06:00:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","3200","Startrek CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161","d. Senior/ Masters 100cc","1073743849","Final","Race","2021-07-31 06:15:00 UTC","2021-07-31 06:31:09 UTC","PROVISIONAL","11","https://racehero.io/events/2021-umckc-round-7/results/1073743849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","932","SENIOR 100","1","1","","","","0","11","765.052","11","69.161","41.642","41.409","8.8","0"
"Evan Concepcion","2","2","917","SENIOR 100","16","12","9.435","","9.435","9.435","11","774.487","9","69.522","41.426","40.904","8.8","0"
"Angelo Vargas","3","3","911","SENIOR 100","3","3","2.963","","12.398","12.398","11","777.45","10","69.854","41.229","40.749","8.8","0"
"Joshua Fine","4","4","920","SENIOR 100","5","4","0.141","","12.539","12.539","11","777.591","10","69.46","41.463","40.741","8.8","0"
"Perry Needham","5","1","527","MASTER 100","15","1","10.533","","23.072","0","11","788.124","6","70.136","41.063","40.197","8.8","0"
"Jakob Nugter","6","5","907","SENIOR 100","6","5","2.946","","26.018","26.018","11","791.07","6","70.917","40.611","40.047","8.8","0"
"Bear Bloomquist","7","6","935","SENIOR 100","7","6","6.409","","32.427","32.427","11","797.479","11","70.117","41.074","39.725","8.8","0"
"Zack Wardle","8","7","909","SENIOR 100","9","8","1.333","","33.760","33.76","11","798.812","7","70.654","40.762","39.659","8.8","0"
"Oliver Wiley","9","8","000","SENIOR 100","10","9","12.842","","46.602","46.602","11","811.654","11","72.043","39.976","39.031","8.8","0"
"Andy Nish","10","9","982","SENIOR 100","8","7","1 Lap","","1 Lap","10.447","10","775.499","4","68.764","41.882","37.137","8.0","0"
"Richard Fine","11","2","605","MASTER 100","17","3","6 Laps","","7 Laps","7 Laps","4","322.265","1","76.265","37.763","35.747","3.2","0"
"Haiheny Fu","12","10","925","SENIOR 100","2","2","2 Laps","","9 Laps","9 Laps","2","152.355","1","73.3","39.291","37.806","1.6","0"
"Tevin Robbins","13","11","904","SENIOR 100","11","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Honing","14","12","969","SENIOR 100","12","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Moolton","15","3","0","MASTER 100","16","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
