"Event ID","Event Name","Started At","Ended At"
"501-1143-2147485785-20190218","STRADALE EXPERIENCE","2019-02-18 11:30:00 UTC","2019-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"666","Autodromo Velo Citta","1143","Autodromo Velo Citta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485786","First Edition","1073748394","Challenge Stradale","Qualifying","2019-02-18 19:00:00 UTC","2019-02-18 19:51:20 UTC","PROVISIONAL","3","https://racehero.io/events/stradala-experience/results/1073748394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","UF"
"Nelson Monteiro -  Porsche GT3","1","1","18","RWD","0","","","","","0","1","2654.71","1","100.765","124.793","4.737","3.493","0","5,0"
"Rodrigo Biagi - Porsche GT3 RS","2","2","23","RWD","0","","","","1.902","-2 Laps","3","2369.674","1","102.667","122.481","15.92","10.479","0","4,0"
"Marcelo Biagi -  Porsche 911 Turbo S","3","1","15","AWD","0","","","","2.145","0","3","1816.952","1","102.91","122.192","20.762","10.479","0","1,5"
"Cesar Abdala - Porsche GT3","4","3","10","RWD","0","","","","2.595","-2 Laps","3","1894.653","1","103.36","121.66","19.911","10.479","0","4,0"
"Flavio Abrunhoza - Porsche 718 Cayman GTS","5","4","2","RWD","0","","","","2.645","2:02.381","2","2777.091","1","103.41","121.601","9.056","6.986","0","7,0"
"Rafael Damiati - VW Golf GTI","6","1","20","FWD","3","1","","","2.753","0","2","421.361","1","103.518","121.475","59.687","6.986","0","14,0"
"Carlos Vidigal - Porsche Cayman","7","5","9","RWD","2","2","","","3.527","-2 Laps","3","518.236","3","104.292","120.573","72.794","10.479","0","15,0"
"Edu Menossi - Porsche 911 Turbo","8","2","17","AWD","0","","","","5.128","43.228","3","1860.18","3","105.893","118.75","20.28","10.479","0","2,5"
"Marcelo Magalhães - Porsche GT3","9","6","30","RWD","0","","","","5.185","-1 Laps","2","1314.46","1","105.95","118.686","19.133","6.986","0","6,5"
"Pidinho Ribeirão - Porsche GT3 RS","10","7","21","RWD","0","","","","5.617","-2 Laps","3","1327.496","3","106.382","118.204","28.418","10.479","0","4,0"
"Wensley Watanabe - Porsche Carrera S","11","8","026","RWD","0","","","","7.865","-2 Laps","3","1430.723","2","108.63","115.758","26.367","10.479","0","9,0"
"Marcelo Hayashi - Porsche GT2 RS","12","9","8","RWD","0","","","","8.615","-1 Laps","2","2313.419","1","109.38","114.964","10.871","6.986","0","0,5"
"Henry - Porsche Carrera S","13","10","26","RWD","1","1","","","9.387","-2 Laps","3","480.687","2","110.152","114.159","78.48","10.479","0","9,0"
"Thiago Mattar - Porsche GTS","14","11","27","RWD","4","","","","16.733","-1 Laps","2","621.348","1","117.498","107.021","40.476","6.986","0","6,0"
"Ramon - Ferrari Super Racing","15","1","218","FL","0","","","","20.707","0","1","1186.753","1","121.472","103.52","10.596","3.493","0"
