"Event ID","Event Name","Started At","Ended At"
"2904-2881-2147485917-20240321","2024 Mission Foods RoadAtlanta SpeedTour","2024-03-21 12:10:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485918","International GT","1073751144","IGT Feature Race 1","Race","2024-03-23 13:55:00 UTC","2024-03-23 14:28:35 UTC","PROVISIONAL","14","https://racehero.io/events/2024-mission-foods-roadatlanta-speedtour/results/1073751144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Tom Pank","1","1","#42","GT4.R","1","1","","","","0","14","1266.688","5","83.774","109.151","101.064","35.56","0","Green/Blue","Porsche GT3 Cup","Walkersville MD","2013","4000","NO","IGT","R3"
"Tadas Karlinskas","2","2","#313","GT4.R","5","3","17.058","","17.058","17.058","14","1283.746","10","84.027","108.822","99.721","35.56","0","White/Black/Yellow","Porsche GT3 Cup","Lemont IL","2014","4000","NO","IGT","R3"
"Reg Williams","3","3","#008","GT4.R","4","2","0.903","","17.961","17.961","14","1284.649","14","84.871","107.74","99.651","35.56","0","Black/Silver/Red","Porsche GT3 Cup","Hickory NC","2017","4000","No","IGT","R3"
"Lukas Pank","4","1","#40","GT4.0","3","1","1.842","","19.803","0","14","1286.491","10","85.149","107.388","99.508","35.56","0","Green","Porsche GT3 Cup","Walkersville MD","2010","4000","NO","IGT","R3"
"David Tuaty","5","1","#68","GT4.I","2","1","22.642","","42.445","0","14","1309.133","12","85.189","107.338","97.787","35.56","0","Orange","Porsche GT3 Cup","Miami FL","2020","4000","NO","IGT","R3"
"Juan Gonzalez","6","4","#81","GT4.R","7","4","11.662","","54.107","54.107","14","1320.795","11","87.798","104.148","96.923","35.56","0","White/Red","Porsche GT3 Cup","Dallas TX","2019","4000","NO","IGT","R3"
"James Hamman","7","2","#72","GT4.0","8","3","1.485","","55.592","35.789","14","1322.28","11","87.632","104.345","96.815","35.56","0","Red","Porsche GT3 Cup","Miami FL","2017","4000","NO","IGT","R3"
"David Richardson","8","1","#06","EXH","9","1","8.444","","1:04.036","0","14","1330.724","11","87.694","104.272","96.2","35.56","0","White/Green","Porsche GT3 Cup","Nassau BHS","2018","4000","NO","IGT","R3"
"Mark Sandridge","9","3","#58","GT4.0","6","2","0.880","","1:04.916","45.113","14","1331.604","11","87.422","104.596","96.137","35.56","0","White/Black/Red","Porsche GT3 Cup","Westfield Center OH","2018","4000","NO","IGT","R3"
"Tomas Ballester","10","1","#188","GT3.8","11","1","7.274","","1:12.190","0","14","1338.878","11","88.537","103.279","95.614","35.56","0","White/Black/Blue","Porsche GT3 Cup","San Juan PR","2015","3800","NO","IGT","R3"
"Scott Vanacore","11","4","#59","GT4.0","10","4","2.399","","1:14.589","54.786","14","1341.277","11","88.341","103.508","95.443","35.56","0","White/Red","Porsche GT3 Cup","Ormond Beach FL","2019","4000","NO","IGT","R3"
"Jordan Sandridge","12","2","#49","GT3.8","12","2","3.535","","1:18.124","5.934","14","1344.812","11","88.774","103.003","95.192","35.56","0","White/Red/Black","Porsche GT3 Cup","Westfield OH","2016","3800","NO","IGT","R3"
"Ross Poole","13","1","#85","CAY3.8","13","1","1 Lap","","1 Lap","0","13","1286.327","10","91.492","99.943","92.412","33.02","0","Gray/Red","Porsche Cayman Clubsport","Atlanta GA","2019","3800","NO","IGT","R3"
"David Pahl","14","2","#82","EXH","15","2","11.364","","1 Lap","1 Lap","13","1297.691","9","91.732","99.682","91.603","33.02","0","White/Black/Yellow","Porsche GT3 Cup","2016","3800","NO","IGT","R3"
"Richard Manus","15","2","#7","CAY3.8","16","3","5.756","","1 Lap","17.12","13","1303.447","13","92.914","98.414","91.198","33.02","0","Green/Black","Porsche Cayman","Statham GA","2019","3800","NO","IGT","R3"
"Ariel Aufgang","16","3","#13","CAY3.8","14","2","1.715","","1 Lap","18.835","13","1305.162","12","93.782","97.503","91.078","33.02","0","White/Pink/Blue","Porsche Cayman Clubsport","Suffern NY","2020","3800","NO","IGT","R3"
"Ernestas Puzelis","17","4","#38","CAY3.8","17","4","44.792","","1 Lap","1:03.627","13","1349.954","6","96.031","95.219","88.056","33.02","0","Orange/Black","Porsche Cayman","Atlanta GA","2016","3800","NO","IGT","R3"
"Paul Denton","18","5","#540","CAY3.8","18","5","5 Laps","","6 Laps","5 Laps","8","909.717","5","100.946","90.583","80.412","20.32","1","Red/Black","Porsche Cayman","Santa Rosa Beach CA","2016","3800","NO","IGT","R3"
