"Event ID","Event Name","Started At","Ended At"
"2904-2881-2147485917-20240321","2024 Mission Foods RoadAtlanta SpeedTour","2024-03-21 12:10:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","Group  6 8 12 Ginetta","1073751164","Group 6 8 12 Ginetta Practice","Practice","2024-03-22 12:10:00 UTC","2024-03-22 12:34:32 UTC","PROVISIONAL","9","https://racehero.io/events/2024-mission-foods-roadatlanta-speedtour/results/1073751164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Jerry Robinson","1","1","14","12aMP4","10","1","","","","0","9","1290.059","6","93.109","98.207","63.792","22.86","1","Green","Dodge Viper","Centerville TX","2010","8400","YES","12a","E2"
"David Lecko","2","1","09","MPX","7","7","0.328","","0.328","0","9","1332.485","7","93.437","97.863","61.761","22.86","1","White","Ginetta G56 GTA","Austin TX","2023","3700","YES","Ginet"
"Jeremy Zumwalt","3","2","21","MPX","18","9","0.160","","0.488","1 Lap","8","1255.749","7","93.597","97.695","58.254","20.32","1","White/Gray/Yellow","Ginetta G56 GTA","Indianapolis IN","2021","3700","YES","Ginet"
"Peter Heffring","4","3","77","MPX","2","2","1.046","","1.534","0 Laps","9","1273.83","8","94.643","96.616","64.605","22.86","1","White/Red/Black","Ginetta G56 GTA","Raleigh NC","2023","3700","YES","Ginet"
"Seth Henry","5","4","44","MPX","6","6","0.019","","1.553","0 Laps","9","1269.021","8","94.662","96.596","64.85","22.86","1","White/Orange","Ginetta G56","Locust NC","2024","3700","YES","Ginet"
"Christian Shield","6","5","10","MPX","3","3","0.191","","1.744","0 Laps","9","1256.775","9","94.853","96.402","65.482","22.86","1","White/Black/Red","Ginetta G56 GTA","Henrico VA","2021","3700","YES","Ginet"
"Darryl Allen","7","6","26","MPX","4","4","0.581","","2.325","0 Laps","9","1268.843","9","95.434","95.815","64.859","22.86","1","White/Black/Burgundy","Ginetta G56 GTA","Henrico VA","2021","3700","YES","Ginet"
"Alan Cohen","8","2","45","12aMP4","13","4","0.038","","2.363","40.287","9","1330.346","6","95.472","95.777","61.861","22.86","1","Blue/Red/White","Cadillac CTS-V","Merrich NY","2009","YES","12a"
"John Strauss","9","3","14A","12aMP4","12","3","2.392","","4.755","1 Lap","8","1255.676","7","97.864","93.436","58.257","20.32","1","Green","Ford Boss 302S","North Palm Beach FL","2013","5000","YES","12a"
"Rene Tercilla","10","4","009","12aMP4","11","2","0.391","","5.146","2 Laps","7","1220.851","7","98.255","93.064","52.429","17.78","1","White/Black/Red","Ford FP350S","West Palm Beach FL","2017","5200","YES","12a"
"Todd Nunn","11","7","22","MPX","8","8","0.353","","5.499","0 Laps","9","1293.752","6","98.608","92.731","63.61","22.86","1","White","Ginetta G56 GTA","Nelson VA","2023","3700","NO","Ginet"
"Preston Peabbles","12","8","69","MPX","5","5","1.380","","6.879","0 Laps","9","1296.672","6","99.988","91.451","63.467","22.86","1","White","Ginetta G56","Scarborough ME","2022","3700","YES","Ginet"
"Tim Bauder","13","5","52","12aMP4","16","6","0.440","","7.319","1 Lap","8","1268.544","8","100.428","91.05","57.666","20.32","1","Blue/White/Red","Ford Mustang","Line Lexington PA","2017","5000","YES","12a"
"Randall Poteat","14","9","05","MPX","1","1","0.571","","7.890","0 Laps","9","1301.866","7","100.999","90.536","63.214","22.86","1","White","Ginetta G56","Wendell NC","2020","3700","YES","Ginet"
"Victor Corda","15","6","78","12aMP4","17","7","3.206","","11.096","11.245","8","1301.304","8","104.205","87.75","56.214","20.32","1","White","Ford Mustang 302R","Milton MA","2014","YES","12a"
"James Contardi","16","1","20","12aNC","9","1","0.225","","11.321","0","8","1248.46","7","104.43","87.561","58.594","20.32","1","Silver/Red/Black","Porsche Carrera Cup 3.8","Atlanta GA","1995","3800","YES","12a"
"Chris Boutilier","17","7","67","12aMP4","14","5","0.468","","11.789","6.317","8","1296.376","7","104.898","87.17","56.428","20.32","1","Blue/Black","Ford Mustang Boss302s","Bristol RI","2014","302","YES","12a"
"Ron Pawley","18","1","04","12bMP4","15","1","2.304","","14.093","0","8","1311.013","6","107.202","85.297","55.798","20.32","1","Blue/Silver","Lexus IS300","Greenwood AR","2004","2800","YES","12b"
"Ron Fuller","19","1","68","8BSL","19","","12.052","","26.145","0","1","1214.89","1","119.254","76.677","7.527","2.54","0","Datsun 200SX","Doraville GA","1977","2000","NO","8"
"Richard Jemison","20","1","105","8BS","0","","","","","0","0","200.04","0","0.0","0.0","0.0","0.0","0","Red","Alfa Romeo Pinnin Farina Coupe","Pensacola FL","1971","NO","8"
"Mark Swain","21","10","17","MPX","0","","","","","9 Laps","0","165.19","0","0.0","0.0","0.0","0.0","0","White/Green","Ginetta G56 GTA","South Boston VA","2024","3700","YES","Ginet"
