"Event ID","Event Name","Started At","Ended At"
"2904-2881-2147485917-20240321","2024 Mission Foods RoadAtlanta SpeedTour","2024-03-21 12:10:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485925","FRP F1600","1073751179","F1600 Feature Race 3","Race","2024-03-24 18:05:00 UTC","2024-03-24 18:28:03 UTC","PROVISIONAL","12","https://racehero.io/events/2024-mission-foods-roadatlanta-speedtour/results/1073751179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Member"
"Sebastian Mateo Naranjo","1","1","80","F1600","4","3","","","","0","12","1347.067","9","91.374","100.072","81.457","30.48","0","Yellow","2014 Mygale SJ2014","Edwards IL","646088"
"Simon Sikes","2","2","03","F1600","21","13","2.672","","2.672","2.672","12","1349.739","11","91.113","100.359","81.296","30.48","0","Blue/Black","2012 Mygale GR","Martinez  GA","526265"
"David H. Livingston, Jr.","3","1","85","F1600M","5","2","0.254","","2.926","0","12","1349.993","10","91.414","100.028","81.28","30.48","0","White/Blue/Orange","2014 Spectrum 14H","Nashville TN","251277"
"Scott Rubenzer","4","2","31","F1600M","6","3","0.242","","3.168","0.242","12","1350.235","12","91.177","100.288","81.266","30.48","0","Black","2012 Spectrum 2012ff","Brookfield WI","376347"
"Timothy Steele","5","3","7","F1600","11","8","0.153","","3.321","3.321","12","1350.388","10","91.472","99.965","81.257","30.48","0","Blue","2002 Van Diemen RF02","Westfield IN","675793"
"Joe Colasacco","6","3","3","F1600M","1","1","0.501","","3.822","0.896","12","1350.889","12","91.493","99.942","81.227","30.48","0","Red","2004 Van Dieman FF","Greenwich CT","197874"
"Ethan Tovo","7","4","13","F1600","3","2","1.280","","5.102","5.102","12","1352.169","8","91.85","99.554","81.15","30.48","0","White","2014 Mygale FF-E","Warrenville IL","488934"
"Ava Hanssen","8","5","76","F1600","10","7","0.127","","5.229","5.229","12","1352.296","11","91.275","100.181","81.142","30.48","0","White","2012 Mygale FF-AHR","Elkhorn WI","713310"
"Dillon Defonce","9","6","45","F1600","2","1","0.171","","5.400","5.4","12","1352.467","10","91.443","99.997","81.132","30.48","0","White/Blue/Yellow","2012 Piper DF5","New Preston CT","362132"
"Jonathan Lee","10","7","0","F1600","9","6","0.103","","5.503","5.503","12","1352.57","10","91.269","100.187","81.126","30.48","0","Light Blue","1991 swift DB6","Miami FL","477138"
"Karsten Defonce","11","8","41","F1600","12","9","0.218","","5.721","5.721","12","1352.788","11","91.483","99.953","81.112","30.48","0","White/Blue/Yellow","2012 Piper DF5","New Preston CT","362133"
"Jackson Tovo","12","9","031","F1600","7","4","1.074","","6.795","6.795","12","1353.862","10","92.028","99.361","81.048","30.48","0","White","2014 Mygale FF-J","Warrenville IL","488933"
"Christopher Kierce","13","10","11","F1600","8","5","0.120","","6.915","6.915","12","1353.982","10","91.331","100.119","81.041","30.48","0","Red/Yellow","2014 Spectrum 014H","Cohasset MA","503078"
"Ayrton Cahan","14","11","22","F1600","13","10","2.936","","9.851","9.851","12","1356.918","10","92.126","99.255","80.866","30.48","0","Black/Gold","2000 Ford RF00 Van Diemen","Santa Fe NM","716756"
"Bob Reid","15","4","12","F1600M","16","6","13.801","","23.652","20.726","12","1370.719","11","93.948","97.33","80.051","30.48","0","White","2023 Spectrum","Millbrook NY","418046"
"Phil Kingham","16","5","47","F1600M","14","4","0.595","","24.247","21.321","12","1371.314","2","93.821","97.462","80.017","30.48","0","Blue","2006 Spectrum 011H","Dexter MI","196239"
"Cooper Shipman","17","12","70","F1600","19","12","0.128","","24.375","24.375","12","1371.442","12","93.245","98.064","80.009","30.48","0","Black","2018 Piper DB7","Austin TX","499619"
"John Thompson","18","6","5","F1600M","15","5","0.384","","24.759","21.833","12","1371.826","12","93.734","97.553","79.987","30.48","0","White/Red/Black","2009 Piper DF05","Perkasie PA","323373_1"
"Dave Petzko","19","7","21","F1600M","18","7","0.805","","25.564","22.638","12","1372.631","12","93.899","97.381","79.94","30.48","0","Red","2013 Spectrum 014H","Media PA","171695"
"Michael Dowden","20","13","01","F1600","17","11","0.374","","25.938","25.938","12","1373.005","12","93.5","97.797","79.918","30.48","0","Blue/Black","2011 Mygale GR","Newtown PA","722853"
"Ayush Pasricha","21","14","02","F1600","22","14","11 Laps","","11 Laps","11 Laps","1","106.42","1","102.007","89.641","85.924","2.54","0","2013 Mygale GR","Basking Ridge NJ","11111"
"Greg Peluso","22","8","08","F1600M","20","8","25.966","","11 Laps","11 Laps","1","132.386","0","0.0","0.0","69.071","2.54","1","White","1998 Van Diemen RF98","Beaver PA","321160"
