"Event ID","Event Name","Started At","Ended At"
"2904-2881-2147485917-20240321","2024 Mission Foods RoadAtlanta SpeedTour","2024-03-21 12:10:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","Group  6 8 12 Ginetta","1073751167","Group 6 8 12 Ginetta Feature Race 1","Race","2024-03-23 19:35:00 UTC","2024-03-23 20:18:57 UTC","PROVISIONAL","10","https://racehero.io/events/2024-mission-foods-roadatlanta-speedtour/results/1073751167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Jeremy Zumwalt","1","1","21","MPX","2","2","","","","0","10","934.748","9","91.065","100.412","97.823","25.4","0","White/Gray/Yellow","Ginetta G56 GTA","Indianapolis IN","2021","3700","YES","Ginet"
"David Lecko","2","2","09","MPX","1","1","1.434","","1.434","1.434","10","936.182","9","91.723","99.691","97.673","25.4","0","White","Ginetta G56 GTA","Austin TX","2023","3700","YES","Ginet"
"Seth Henry","3","3","44","MPX","4","4","3.785","","5.219","5.219","10","939.967","4","92.306","99.062","97.28","25.4","0","White/Orange","Ginetta G56","Locust NC","2024","3700","YES","Ginet"
"Christian Shield","4","4","10","MPX","3","3","0.647","","5.866","5.866","10","940.614","4","92.659","98.684","97.213","25.4","0","White/Black/Red","Ginetta G56 GTA","Henrico VA","2021","3700","YES","Ginet"
"Mark Swain","5","5","17","MPX","8","8","15.556","","21.422","21.422","10","956.17","9","93.817","97.466","95.632","25.4","0","White/Green","Ginetta G56 GTA","South Boston VA","2024","3700","YES","Ginet"
"Todd Nunn","6","6","22","MPX","6","6","15.338","","36.760","36.76","10","971.508","6","94.739","96.518","94.122","25.4","0","White","Ginetta G56 GTA","Nelson VA","2023","3700","NO","Ginet"
"Jerry Robinson","7","1","14","12aMP4","10","1","7.364","","44.124","0","10","978.872","4","94.631","96.628","93.414","25.4","0","Green","Dodge Viper","Centerville TX","2010","8400","YES","12a","E2"
"Peter Heffring","8","7","77","MPX","19","10","2.693","","46.817","46.817","10","981.565","9","93.82","97.463","93.157","25.4","0","White/Red/Black","Ginetta G56 GTA","Raleigh NC","2023","3700","YES","Ginet"
"Darryl Allen","9","8","26","MPX","5","5","1.948","","48.765","48.765","10","983.513","9","94.003","97.273","92.973","25.4","0","White/Black/Burgundy","Ginetta G56 GTA","Henrico VA","2021","3700","YES","Ginet"
"Randall Poteat","10","9","05","MPX","9","9","2.223","","50.988","50.988","10","985.736","4","96.792","94.471","92.763","25.4","0","White","Ginetta G56","Wendell NC","2020","3700","YES","Ginet"
"Alan Cohen","11","2","45","12aMP4","12","3","3.211","","54.199","10.075","10","988.947","4","94.632","96.627","92.462","25.4","0","Blue/Red/White","Cadillac CTS-V","Merrich NY","2009","YES","12a"
"Preston Peabbles","12","10","69","MPX","7","7","29.346","","1:23.545","1:23.545","10","1018.293","10","96.115","95.136","89.797","25.4","0","White","Ginetta G56","Scarborough ME","2022","3700","YES","Ginet"
"John Strauss","13","3","14A","12aMP4","11","2","42.602","","2:06.147","1:22.023","10","1060.895","4","94.728","96.529","86.191","25.4","0","Green","Ford Boss 302S","N Palm Beach FL","2013","5000","YES","12a"
"Tim Bauder","14","4","52","12aMP4","14","5","1 Lap","","1 Lap","1 Lap","9","937.115","5","100.992","90.542","87.818","22.86","0","Blue/White/Red","Ford Mustang","Line Lexington PA","2017","5000","YES","12a"
"Victor Corda","15","5","78","12aMP4","15","6","0.997","","1 Lap","1 Lap","9","938.112","7","100.922","90.605","87.725","22.86","0","White","Ford Mustang 302R","Milton MA","2014","YES","12a"
"Chris Boutilier","16","6","67","12aMP4","16","7","8.162","","1 Lap","1 Lap","9","946.274","6","101.135","90.414","86.968","22.86","0","Blue/Black","Ford Mustang Boss302s","Bristol RI","2014","302","YES","12a"
"James Contardi","17","1","20","12aNC","17","1","23.698","","1 Lap","0","9","969.972","6","103.543","88.311","84.844","22.86","0","Silver/Red/Black","Porsche Carrera Cup 3.8","Atlanta GA","1995","3800","YES","12a"
"Ron Pawley","18","1","04","12bMP4","18","1","26.919","","1 Lap","0","9","996.891","9","106.35","85.98","82.553","22.86","0","Blue/Silver","Lexus IS300","Greenwood AR","2004","2800","YES","12b"
"Rene Tercilla","19","7","009","12aMP4","13","4","1 Lap","","2 Laps","2 Laps","8","836.181","7","95.195","96.055","87.483","20.32","1","White/Black/Red","Ford FP350S","W Palm Beach FL","2017","5200","YES","12a"
"Danny Lowry","20","1","11","6BP","20","1","2 Laps","","4 Laps","0","6","792.128","5","103.815","88.08","69.262","15.24","1","White/Blue","Ford GT350","Beech Island SC","1965","289","NO","6"
