"Event ID","Event Name","Started At","Ended At"
"2904-2881-2147485917-20240321","2024 Mission Foods RoadAtlanta SpeedTour","2024-03-21 12:10:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","Group  6 8 12 Ginetta","1073751166","Group 6 8 12 Ginetta Qualifying 2","Qualifying","2024-03-23 13:30:00 UTC","2024-03-23 13:45:17 UTC","PROVISIONAL","6","https://racehero.io/events/2024-mission-foods-roadatlanta-speedtour/results/1073751166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Seth Henry","1","1","44","MPX","11","3","","","","0","6","843.069","5","96.072","95.179","65.077","15.24","1","White/Orange","Ginetta G56","Locust NC","2024","3700","YES","Ginet"
"Alan Cohen","2","1","45","12aMP4","5","4","0.821","","0.821","0","6","798.355","5","96.893","94.372","68.721","15.24","1","Blue/Red/White","Cadillac CTS-V","Merrich NY","2009","YES","12a"
"John Strauss","3","2","14A","12aMP4","7","6","0.099","","0.920","1 Lap","5","677.225","5","96.992","94.276","67.511","12.7","0","Green","Ford Boss 302S","N Palm Beach FL","2013","5000","YES","12a"
"Rene Tercilla","4","3","009","12aMP4","6","5","0.370","","1.290","1 Lap","5","652.7","5","97.362","93.918","70.047","12.7","0","White/Black/Red","Ford FP350S","W Palm Beach FL","2017","5200","YES","12a"
"Tim Bauder","5","4","52","12aMP4","3","2","1.729","","3.019","0 Laps","6","790.819","5","99.091","92.279","69.376","15.24","1","Blue/White/Red","Ford Mustang","Line Lexington PA","2017","5000","YES","12a"
"Mark Swain","6","2","17","MPX","10","2","0.189","","3.208","0 Laps","6","834.79","5","99.28","92.103","65.722","15.24","1","White/Green","Ginetta G56 GTA","South Boston VA","2024","3700","YES","Ginet"
"Steve Denton","7","5","542","12aMP4","1","1","2.339","","5.547","1 Lap","5","646.928","5","101.619","89.983","70.672","12.7","0","Red","Porsche Cayman","Santa Rosa Beach FL","2007","3800","NO","12a"
"Randall Poteat","8","3","05","MPX","12","4","0.010","","5.557","1 Lap","5","733.312","4","101.629","89.974","62.347","12.7","1","White","Ginetta G56","Wendell NC","2020","3700","YES","Ginet"
"Chris Boutilier","9","6","67","12aMP4","4","3","3.205","","8.762","11.825","6","810.18","4","104.834","87.224","67.718","15.24","1","Blue/Black","Ford Mustang Boss302s","Bristol RI","2014","302","YES","12a"
"Victor Corda","10","7","78","12aMP4","8","7","0.346","","9.108","38.596","6","836.951","4","105.18","86.937","65.552","15.24","1","White","Ford Mustang 302R","Milton MA","2014","YES","12a"
"Preston Peabbles","11","4","69","MPX","9","1","0.216","","9.324","1 Lap","5","728.16","3","105.396","86.759","62.788","12.7","1","White","Ginetta G56","Scarborough ME","2022","3700","YES","Ginet"
"David Lecko","12","5","09","MPX","13","5","0.416","","9.740","3 Laps","3","502.983","2","105.812","86.417","54.539","7.62","1","White","Ginetta G56 GTA","Austin TX","2023","3700","YES","Ginet"
"Ron Pawley","13","1","04","12bMP4","2","1","3.674","","13.414","0","5","820.455","4","109.486","83.518","55.725","12.7","2","Blue/Silver","Lexus IS300","Greenwood AR","2004","2800","YES","12b"
