"Event ID","Event Name","Started At","Ended At"
"2904-2881-2147485917-20240321","2024 Mission Foods RoadAtlanta SpeedTour","2024-03-21 12:10:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","Group  6 8 12 Ginetta","1073751168","Group 6 8 12 Ginetta Feature Race 2","Race","2024-03-24 19:10:00 UTC","2024-03-24 19:44:51 UTC","PROVISIONAL","9","https://racehero.io/events/2024-mission-foods-roadatlanta-speedtour/results/1073751168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Jeremy Zumwalt","1","1","21","MPX","1","1","","","","0","9","831.679","5","91.238","100.221","98.952","22.86","0","White/Gray/Yellow","Ginetta G56 GTA","Indianapolis IN","2021","3700","YES","Ginet"
"David Lecko","2","2","09","MPX","2","2","2.710","","2.710","2.71","9","834.389","6","90.558","100.974","98.63","22.86","0","White","Ginetta G56 GTA","Austin TX","2023","3700","YES","Ginet"
"Seth Henry","3","3","44","MPX","3","3","11.029","","13.739","13.739","9","845.418","6","90.849","100.651","97.344","22.86","0","White/Orange","Ginetta G56","Locust NC","2024","3700","YES","Ginet"
"Christian Shield","4","4","10","MPX","4","4","0.883","","14.622","14.622","9","846.301","7","92.733","98.606","97.242","22.86","0","White/Black/Red","Ginetta G56 GTA","Henrico VA","2021","3700","YES","Ginet"
"Mark Swain","5","5","17","MPX","5","5","4.905","","19.527","19.527","9","851.206","6","93.055","98.264","96.682","22.86","0","White/Green","Ginetta G56 GTA","South Boston VA","2024","3700","YES","Ginet"
"Darryl Allen","6","6","26","MPX","8","8","10.738","","30.265","30.265","9","861.944","6","93.435","97.865","95.477","22.86","0","White/Black/Burgundy","Ginetta G56 GTA","Henrico VA","2021","3700","YES","Ginet"
"Todd Nunn","7","7","22","MPX","6","6","1.216","","31.481","31.481","9","863.16","7","93.608","97.684","95.343","22.86","0","White","Ginetta G56 GTA","Nelson VA","2023","3700","NO","Ginet"
"Preston Peabbles","8","8","69","MPX","10","10","4.402","","35.883","35.883","9","867.562","7","93.616","97.676","94.859","22.86","0","White","Ginetta G56","Scarborough ME","2022","3700","YES","Ginet"
"Randall Poteat","9","9","05","MPX","9","9","14.795","","50.678","50.678","9","882.357","4","96.017","95.233","93.268","22.86","0","White","Ginetta G56","Wendell NC","2020","3700","YES","Ginet"
"Alan Cohen","10","1","45","12aMP4","12","2","5.898","","56.576","0","9","888.255","3","94.379","96.886","92.649","22.86","0","Blue/Red/White","Cadillac CTS-V","Merrich NY","2009","YES","12a"
"Peter Heffring","11","10","77","MPX","7","7","0.557","","57.133","57.133","9","888.812","6","93.052","98.268","92.591","22.86","0","White/Red/Black","Ginetta G56 GTA","Raleigh NC","2023","3700","YES","Ginet"
"Rene Tercilla","12","2","009","12aMP4","17","6","35.685","","1:32.818","36.242","9","924.497","3","97.998","93.308","89.017","22.86","0","White/Black/Red","Ford FP350S","W Palm Beach FL","2017","5200","YES","12a"
"Jerry Robinson","13","3","14","12aMP4","11","1","1 Lap","","1 Lap","1 Lap","8","782.831","7","93.69","97.598","93.445","20.32","0","Green","Dodge Viper","Centerville TX","2010","8400","YES","12a","E2"
"Tim Bauder","14","4","52","12aMP4","13","3","49.880","","1 Lap","1 Lap","8","832.711","7","98.619","92.72","87.848","20.32","0","Blue/White/Red","Ford Mustang","Line Lexington PA","2017","5000","YES","12a"
"Victor Corda","15","5","78","12aMP4","14","4","3.213","","1 Lap","1 Lap","8","835.924","7","98.693","92.651","87.51","20.32","0","White","Ford Mustang 302R","Milton MA","2014","YES","12a"
"Chris Boutilier","16","6","67","12aMP4","15","5","13.632","","1 Lap","1 Lap","8","849.556","5","101.483","90.104","86.106","20.32","0","Blue/Black","Ford Mustang Boss302s","Bristol RI","2014","302","YES","12a"
"James Contardi","17","1","20","12aNC","16","1","10.952","","1 Lap","0","8","860.508","8","102.214","89.459","85.01","20.32","0","Silver/Red/Black","Porsche Carrera Cup 3.8","Atlanta GA","1995","3800","YES","12a"
"Danny Lowry","18","1","11","6BP","18","1","6.603","","1 Lap","0","8","867.111","5","103.015","88.764","84.363","20.32","0","White/Blue","Ford GT350","Beech Island SC","1965","289","NO","6"
