"Event ID","Event Name","Started At","Ended At"
"2904-2881-2147485917-20240321","2024 Mission Foods RoadAtlanta SpeedTour","2024-03-21 12:10:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921","Group  1 2 3 4 5 7","1073751163","Group 1 2 3 4 5 7 Feature Race 2","Race","2024-03-24 13:30:00 UTC","2024-03-24 13:53:44 UTC","PROVISIONAL","11","https://racehero.io/events/2024-mission-foods-roadatlanta-speedtour/results/1073751163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Steve Konsin","1","1","10","5aVS2","2","1","","","","0","11","1093.832","10","96.465","94.791","91.956","27.94","0","Silver/Blue/Red","Swift DB 2","Roswell GA","1985","2000","NO","5a"
"Efren Ormaza","2","1","8","5bMSR","3","1","7.926","","7.926","0","11","1101.758","8","98.598","92.74","91.294","27.94","0","Black","Ford Spec Racer","Chattanooga TN","1994","YES","5b"
"John Nash","3","1","7","3CP","4","1","1:20.019","","1:27.945","0","11","1181.777","7","105.947","86.307","85.113","27.94","0","Silver","Lotus Super Seven","Dunnellon FL","1961","1536","YES","3"
"Stirling Heath","4","1","81","3EP","8","1","1 Lap","","1 Lap","0","10","1131.699","9","111.094","82.309","80.799","25.4","0","White","MG B GT","Dade City FL","1971","1800","NO","3"
"Robert Ryles","5","1","14","3NC","7","1","10.461","","1 Lap","0","10","1142.16","10","110.646","82.642","80.059","25.4","0","Blue","Mazda Miata","Tiger GA","1990","1600","NO","3"
"David Jacobs","6","1","33A","7U2","1","1","0.893","","1 Lap","0","10","1143.053","9","104.813","87.241","79.996","25.4","0","Yellow","Chevron B19","Boulder CO","1971","2000","YES","5b"
"Alan Schommer","7","1","77","3NB","6","2","12.640","","1 Lap","0","10","1155.693","10","110.02","83.112","79.121","25.4","0","Blue/White","Mazda MX-5 Miata","Vero Beach FL","1999","1800","YES","3"
"Richard Taylor III","8","2","477","5bMSR","10","2","40.153","","1 Lap","1:34.088","10","1195.846","4","117.129","78.068","76.465","25.4","0","Blue/White","Toyota WSR","Atlanta GA","1992","1600","YES","5b"
"Ron Fuller","9","1","68","3BSL","9","1","14.619","","1 Lap","0","10","1210.465","5","118.396","77.232","75.541","25.4","0","Datsun 200SX","Doraville GA","1977","2000","NO","3"
"Carsten Gregory","10","2","18","3NB","5","1","8 Laps","","9 Laps","8 Laps","2","257.287","1","123.209","74.215","71.08","5.08","1","White/Green/Black","Mazda Miata","Johns Creek GA","2004","1800","NO","3"
